"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Aladdin_(P454)","http://www.w3.org/2000/01/rdf-schema#label","HMS Aladdin (P454)"
"http://dbpedia.org/resource/HMS_Aladdin_(P454)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Aladdin_(P454)","http://dbpedia.org/ontology/wikiPageID",22561963
"http://dbpedia.org/resource/HMS_Aladdin_(P454)","http://dbpedia.org/ontology/wikiPageRevisionID",1065508930
"http://dbpedia.org/resource/HMS_Aladdin_(P454)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Aladdin_(P454)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Aladdin_(P454)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Aladdin_(P454)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Aladdin_(P454)?oldid=1065508930&ns=0"
"http://dbpedia.org/resource/HMS_Aladdin_(P454)","http://dbpedia.org/ontology/wikiPageLength",165
"http://dbpedia.org/resource/HMS_Aladdin_(P454)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Aladdin_(P454)"
