"subject","predicate","object"
"http://dbpedia.org/resource/Category:Finite_element_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Finite_element_software","http://www.w3.org/2000/01/rdf-schema#label","Finite element software"
"http://dbpedia.org/resource/Category:Finite_element_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer-aided_engineering_software"
"http://dbpedia.org/resource/Category:Finite_element_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Numerical_software"
"http://dbpedia.org/resource/Category:Finite_element_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finite_element_method"
"http://dbpedia.org/resource/Category:Finite_element_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Simulation_software"
"http://dbpedia.org/resource/Category:Finite_element_software","http://www.w3.org/2004/02/skos/core#prefLabel","Finite element software"
"http://dbpedia.org/resource/Category:Finite_element_software","http://dbpedia.org/ontology/wikiPageID",22650817
"http://dbpedia.org/resource/Category:Finite_element_software","http://dbpedia.org/ontology/wikiPageRevisionID",547682317
"http://dbpedia.org/resource/Category:Finite_element_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Finite_element_software?oldid=547682317&ns=14"
