"subject","predicate","object"
"http://dbpedia.org/resource/City_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/City_Interactive","http://www.w3.org/2000/01/rdf-schema#label","City Interactive"
"http://dbpedia.org/resource/City_Interactive","http://dbpedia.org/ontology/wikiPageID",41492373
"http://dbpedia.org/resource/City_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",588209314
"http://dbpedia.org/resource/City_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CI_Games"
"http://dbpedia.org/resource/City_Interactive","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CI_Games"
"http://dbpedia.org/resource/City_Interactive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/City_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/City_Interactive?oldid=588209314&ns=0"
"http://dbpedia.org/resource/City_Interactive","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/City_Interactive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/City_Interactive"
