"subject","predicate","object"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPhilosophers"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNablus"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryPhilosophers"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryByzantinePeople"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekMathematicians"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekPhilosophers"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHellenisticJewishWriters"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#label","Marinos de Néapolis"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#label","Marino de Flávia Neápolis"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#label","Marinos z Neapolis"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#label","Μαρίνος ο Νεαπολίτης"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#label","Marí de Flàvia Neàpolis"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#label","Marinos von Neapolis"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#label","Marinus of Neapolis"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#label","Marino di Neapoli"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#label","Марин Неаполитанский"
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μαρίνος ο Νεαπολίτης ήταν νεοπλατωνικός φιλόσοφος, μαθητής του Πρόκλου, τον οποίο διαδέχθηκε το 485 ως διευθυντής της Νέας Ακαδημίας και του οποίου έγραψε την βιογραφία. Στην Παλατινή Ανθολογία σώζονται δύο επιγράμματά του από τον Κύκλο του Αγαθία. Άλλα δύο αποδίδονται σε Μαρίνο χωρίς ειδικότερο προσδιορισμό."
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#comment","Marinos de Néapolis (en grec ancien Μαρίνος ὁ Νεαπολίτης) (vers 450 à Flavia Neapolis (Naplouse moderne) en Palestine - vers 500 peut-être à Athènes en Grèce) était un philosophe néoplatonicien. Il était probablement un Samaritain, ou peut-être un Juif Nous avons peu de renseignements sur sa philosophie : nous savons seulement par Damascios qu'il était d'une santé délicate et médiocrement doué."
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#comment","Marinus (Ancient Greek: Μαρῖνος ὁ Νεαπολίτης; born c. 440 AD) was a Neoplatonist philosopher, mathematician and rhetorician born in Flavia Neapolis (modern Nablus), Palestine. He was a student of Proclus in Athens. His surviving works are an introduction to Euclid's Data; a Life of Proclus, and two astronomical texts. Most of what we know of his life comes from an epitome of a work by Damascius conserved in the Byzantine Suda encyclopaedia."
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#comment","Мари́н Неаполи́танский (др.-греч. Μαρῖνος ὁ Νεάπολίτης; ок. 440 г. Неаполь Палестинский, ныне Наблус — ок. 495 г.), античный философ-неоплатоник, представитель Афинской школы неоплатонизма, ученик Прокла."
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#comment","Marino (em grego: Μαρίνος ὁ Νεαπολίτης) foi um filósofo neoplatonista nascido em Flávia Neápolis (atual Nablus), Palestina em 450 e morto em 500 possivelmente em Atenas. Foi provavelmente um samaritano ou talvez um judeu. Foi o sucessor de Proclo na Academia de Platão."
"http://dbpedia.org/resource/Marinus_of_Neapolis","http://www.w3.org/2000/01/rdf-schema#comment","Marí de Flàvia Neàpolis (grec antic: Μαρῖνος, llatí: Marinus) va ser un filòsof i retòric grec nascut a Flàvia Neàpolis (actualment Nablus), a Palestina, deixeble i successor de Procle a l'Acadèmia platònica. Sobre Procle va escriure una obra que encara existeix. Va escriure també algunes obres filosòfiques. Un epigrama també sobre la vida de Procle es conserva a l'Antologia grega. Procle va morir el 485 però Marí li va sobreviure i encara vivia en temps d'Anastasi I Dicor (491-518)."
