"subject","predicate","object"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComicsWriters"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComicsArtists"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/2000/01/rdf-schema#label","Jamie Smart"
"http://dbpedia.org/resource/Jamie_Smart","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Smart (born 21 July 1978) is a British comic artist and author best known for his 10-issue comic series Bear."
"http://dbpedia.org/resource/Jamie_Smart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Jamie_Smart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comics_writers"
"http://dbpedia.org/resource/Jamie_Smart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slave_Labor_Graphics"
"http://dbpedia.org/resource/Jamie_Smart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comics_artists"
"http://dbpedia.org/resource/Jamie_Smart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jamie_Smart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Dandy_people"
"http://dbpedia.org/resource/Jamie_Smart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Beano_people"
"http://dbpedia.org/resource/Jamie_Smart","http://dbpedia.org/ontology/wikiPageID",18292923
"http://dbpedia.org/resource/Jamie_Smart","http://dbpedia.org/ontology/wikiPageRevisionID",1100356351
"http://dbpedia.org/resource/Jamie_Smart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Labour_Graphics"
"http://dbpedia.org/resource/Jamie_Smart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_VS._Monkey"
"http://dbpedia.org/resource/Jamie_Smart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic_magazine"
