"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casino102977936"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasinosInAustralia"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GamblingHouse103413428"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSydney"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedHotels"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedSkyscrapersInAustralia"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Crown Sydney"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Корона Сіднею"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Crown Sydney"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Crown Sydney"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#label","كراون سيدني"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#label","皇冠悉尼"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Корона Сіднею (англ. Crown Sydney, також відомий як Єдиний в Баранґару, англ. One Barangaroo) — хмардер спроєктований архітектурною компанією у місті Сіднеї (центральний район — Баранґару), Новий Південний Уельс, Австралія. В ньому розміщені: готель (350 номерів), казино та житло (82 помешкання). Це найвища будівля в Сіднеї та четверта за висотою будівля в Австралії."
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Crown Sydney è un grattacielo in costruzione a Barangaroo, Sydney, Australia."
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Crown Sydney (also referred to as One Barangaroo) is a skyscraper in Barangaroo, New South Wales, Australia. Designed by WilkinsonEyre, it stands at a height of 271.3 m (890 ft) with 75 floors, making it the tallest building in Sydney and 4th tallest building in Australia. It was developed by Crown Resorts, primarily comprising a hotel and residential apartments, while a casino and other hospitality venues make up the rest of its floorspace. Construction first began in October 2016, before topping out in March 2020. The tower was inaugurated to the public in December 2020."
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","皇冠悉尼（英語：Crown Sydney），又名巴蘭加魯一號（英語：One Barangaroo），位於澳大利亞悉尼，樓高271.3米（890英尺），共75層，是現時悉尼最高，亦是全澳大利亞第四高摩天大樓。建築工程於2016年10月開始，於2020年3月封頂，並於2020年12月竣工。"
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","كراون سيدني هي ناطحة سحاب في سيدني،أستراليا.يتكون البرج من فندق وكازينو ومن المقرر افتتاح البرج في ديسمبر 2020."
"http://dbpedia.org/resource/Crown_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Crown Sydney (también conocido como One Barangaroo, y coloquialmente por los habitantes de Sídney como Packer's Pecker),​ es un rascacielos en Barangaroo, Nueva Gales del Sur, Australia. Desarrollado por Crown Resorts, comprende principalmente un hotel, apartamentos residenciales y un casino. Fue diseñado por Wilkinson Eyre Architects, de pie a una altura de 271,3 metros con 75 pisos, lo que lo convierte en el edificio más alto de Sídney y el cuarto edificio más alto de Australia. La construcción comenzó en octubre de 2016, y su coronación ocurrió en marzo de 2020. Crown Sydney se completó en diciembre de 2020."
