"subject","predicate","object"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfThePhilippines"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/2000/01/rdf-schema#label","Coins of the Philippine peso"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/2000/01/rdf-schema#comment","Philippine peso coins are issued by the Bangko Sentral ng Pilipinas for circulation in the Philippines and are currently available in seven denominations. The Philippine peso has been in use since Spanish rule."
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/English_Series"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Philippine_money"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Design_Series"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Generation_Currency_series"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Leper_colony_money"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil1904halfcentrev.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil1904onecentobv.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil10cent1981rev.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil1904halfcentobv.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil10cent1972rev.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil10cent1981obv.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil10cent1963rev.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil10cent1972obv.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil10cent1963obv.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philfivecent1989obv.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philfivecent1989rev.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philbullpiso.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philbullpisolgobv.jpg"
"http://dbpedia.org/resource/Coins_of_the_Philippine_peso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil50cent1994rev.jpg"
