"subject","predicate","object"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInLouisiana"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/2000/01/rdf-schema#label","Filhiol Mound Site"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/2000/01/rdf-schema#comment","Filhiol Mound Site is an archaeological site of the Coles Creek culture in Ouachita Parish, Louisiana on a natural levee of the Ouachita River."
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/name","Filhiol Mound Site"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.33955001831055
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.09314727783203
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounds_in_Louisiana"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ouachita_River"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_of_the_Coles_Creek_culture"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Ouachita_Parish,_Louisiana"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageID",33470687
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1107039711
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Creek_culture"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ouachita_River"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archaeological_periods_(North_America)"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouachita_Parish,_Louisiana"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_mound"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_of_the_Coles_Creek_culture"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_20"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouachita_River"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Ouachita_Parish,_Louisiana"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounds_in_Louisiana"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waymarking.com/waymarks/WM8Y97_Filhiol_Mound"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://historical-places.findthedata.org/l/91957/Filhiol-Mound-Complex"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5448414"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98tww"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4juDd"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Filhiol_Mound_Site"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coles_Creek_and_Plum_Bayou_cultures"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre-Columbian_North_America"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/abandoned",1200
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/built",700
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/cultures","http://dbpedia.org/resource/Coles_Creek_culture"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/location","Monroe, Louisiana, Ouachita Parish, Louisiana,"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/mapCaption","Location within Louisiana today"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/mapType","USA Louisiana"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/notes","Responsible body: private"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/region","http://dbpedia.org/resource/Ouachita_Parish,_Louisiana"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.georss.org/georss/point","32.33955 -92.09314444444445"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/abstract","Filhiol Mound Site is an archaeological site of the Coles Creek culture in Ouachita Parish, Louisiana on a natural levee of the Ouachita River."
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/property/precolumbian","yes"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Filhiol_Mound_Site?oldid=1107039711&ns=0"
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://dbpedia.org/ontology/wikiPageLength",3490
"http://dbpedia.org/resource/Filhiol_Mound_Site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Filhiol_Mound_Site"
