"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico Highway 146"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Rico Highway 146 (PR-146) is a road that travels from Arecibo, Puerto Rico to Ciales. This highway begins at PR-123 near Dos Bocas Lake and ends at its junction with PR-145 and PR-149 in downtown Ciales."
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carretera_PR-146,_Ciales,_Puerto_Rico_(1).jpg"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carretera_PR-146,_Ciales,_Puerto_Rico_(2).jpg"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageID",60934207
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageRevisionID",1064118641
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Department_of_Transportation_and_Public_Works"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecibo,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_149"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguas,_Ciales,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_145"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_146"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontón,_Ciales,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_123"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utuado,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Bocas_Lake"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera,_Ciales,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Arriba,_Arecibo,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciales,_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65043068"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9qtH7"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PuertoRico-road-stub"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PuertoRico-geo-stub"
"http://dbpedia.org/resource/Puerto_Rico_Highway_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
