"subject","predicate","object"
"http://dbpedia.org/resource/Kue_putri_salju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kue_putri_salju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kue_putri_salju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kue_putri_salju","http://www.w3.org/2000/01/rdf-schema#label","Kue putri salju"
"http://dbpedia.org/resource/Kue_putri_salju","http://www.w3.org/2000/01/rdf-schema#label","بوتري سالجو"
"http://dbpedia.org/resource/Kue_putri_salju","http://www.w3.org/2000/01/rdf-schema#label","Kue putri salju"
"http://dbpedia.org/resource/Kue_putri_salju","http://www.w3.org/2000/01/rdf-schema#comment","Kue putri salju adalah sejenis kue kering yang berbentuk bulan sabit dan di atasnya diselimuti dengan gula halus seperti salju. Kue putri salju dibuat dari adonan tepung terigu, tepung maizena, mentega dan kuning telur yang dipanggang di dalam oven sampai matang dan di atasnya diselimuti dengan gula halus. Kue ini banyak digemari oleh orang-orang karena rasanya yang enak, gurih dan dingin ketika menggigitnya."
"http://dbpedia.org/resource/Kue_putri_salju","http://www.w3.org/2000/01/rdf-schema#comment","كعك بوتري سالجو أو بوتري سلجو (بالإندونيسية: kue putri salju)‏ هو نوع من الجاف (كعك) من إندونيسيا والتي هي على شكل هلال والمغلفة مع مسحوق السكر تغطية مثل الثلج. حرفيا putri salju في الإندونيسية تعني «أميرة الثلج» ، في إشارة إلى مسحوق السكر الذي يشبه الثلج . كعك بوتري سالجو هو طعام شهي نموذجي للمناسبات الاحتفالية والعطلات الكبرى مثل (عيد الفطر) و (عيد الميلاد) و (رأس السنة الصينية). كعك بوتري سالجو تباع في عبوات بلاستيكية أو زجاجية محكمة في الأسواق التقليدية والمخابز ومحلات الحلويات ومحلات السوبر ماركت."
"http://dbpedia.org/resource/Kue_putri_salju","http://www.w3.org/2000/01/rdf-schema#comment","Putri salju (Indonesian: kue putri salju) is an Indonesian kue kering (dried kue or cookie) shaped like crescents and covered with powdered sugar. Putri salju is Indonesian for ""snow princess"", referring to the powdered sugar coating that resembles snow. Putri salju is a typical delicacy for festive occasions and major holidays, such as Lebaran (Eid ul-Fitr), Natal (Christmas) and Imlek (Chinese New Year). Putri salju cookies are usually sold in air-tight plastic or glass jars in traditional markets, bakeries, pastry shops and supermarkets."
"http://dbpedia.org/resource/Kue_putri_salju","http://xmlns.com/foaf/0.1/name","Kue putri salju"
