"subject","predicate","object"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Cochlea"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","قوقعة (تشريح)"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Hörschnecke"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Cóclea"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Koklea"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Hörselsnäckan"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Cóclea"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Hlemýžď (ucho)"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Còclea"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Ślimak (anatomia)"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Улитка (анатомия)"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Coclea (anatomia)"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","蝸牛"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","耳蜗"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Завитка"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","달팽이관"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Cochla"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#label","Kokleo (organo)"
"http://dbpedia.org/resource/Cochlea","http://www.w3.org/2000/01/rdf-schema#comment","La cóclea (del latín cochlea, también conocida como caracol) es una estructura en forma de tubo enrollado en espiral situada en el oído interno. Forma parte del sistema auditivo de los mamíferos. En su interior se encuentra el órgano de Corti, que es el órgano del sentido de la audición y está dotado de células ciliadas que poseen estereocilios capaces de transformar las vibraciones del sonido en impulsos nerviosos que son enviados hasta el cerebro."
