"subject","predicate","object"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/2000/01/rdf-schema#label","Rachel Prusak"
"http://dbpedia.org/resource/Rachel_Prusak","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Prusak (born 1975) is an American Democratic politician and nurse practitioner who was elected to the Oregon House of Representatives in 2018. She represents the 37th district, which includes West Linn, Durham, Rivergrove, Tualatin, and Stafford."
"http://dbpedia.org/resource/Rachel_Prusak","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Rachel_Prusak","http://xmlns.com/foaf/0.1/name","Rachel Prusak"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/property/name","Rachel Prusak"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_nurses"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Democrats"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeastern_University_alumni"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nurses"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Oregon_House_of_Representatives"
"http://dbpedia.org/resource/Rachel_Prusak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_West_Linn,_Oregon"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageID",59577559
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageRevisionID",1030255699
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Oregon_legislative_election"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivergrove,_Oregon"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tualatin,_Oregon"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oregon_Democrats"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford,_Oregon"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliative_care"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeastern_University_alumni"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Parrish_(politician)"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_nurses"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Linn,_Oregon"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_Oregon"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Oregon_House_of_Representatives"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_practitioner"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_House_of_Representatives"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_University"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_nurses"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_West_Linn,_Oregon"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Nursing_University"
"http://dbpedia.org/resource/Rachel_Prusak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospice"
