"subject","predicate","object"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheriffsOfKolkata"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Sheriff of Kolkata"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","The Sheriff of Kolkata is an apolitical titular position of authority bestowed for one year on a prominent citizen of Kolkata (Calcutta). The Sheriff has an office and staff in Calcutta High Court but does not have executive powers. Mumbai (Bombay) and Kolkata are the only cities in India to maintain the post of Sheriff. Presently the office of the Sheriff is situated in the Calcutta High Court building."
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Office_of_Kolkata's_Sheriff.jpg"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Kolkata"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_Kolkata"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageID",4749506
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageRevisionID",1092196534
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digambar_Mitra"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Pickford"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Gangopadhyay"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Shankar_Mukherjee"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendralal_Sarkar"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Kolkata"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabir_Roy"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Office_of_Kolkata's_Sheriff.jpg"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Yule_(businessman)"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Chakraborty"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs_of_Kolkata"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Madras"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Mallick"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Halim_Ghaznavi"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_III"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Chandra_Majumdar"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cable"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apcar_family"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richardson_(orientalist)"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Nath_Mukharji"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mackay,_1st_Earl_of_Inchcape"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basanta_Choudhury"
"http://dbpedia.org/resource/Sheriff_of_Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Mumbai"
