"subject","predicate","object"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalConventionsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanNationalConventions"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/2000/01/rdf-schema#label","Konvensi Nasional Partai Republik 1948"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/2000/01/rdf-schema#label","1948 Republican National Convention"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/2000/01/rdf-schema#comment","The 1948 Republican National Convention was held at the Municipal Auditorium, in Philadelphia, Pennsylvania, from June 21 to 25, 1948. New York Governor Thomas E. Dewey had paved the way to win the Republican presidential nomination in the primary elections, where he had beaten former Minnesota Governor Harold E. Stassen and World War II General Douglas MacArthur. In Philadelphia he was nominated on the third ballot over opposition from die-hard conservative Ohio Senator Robert A. Taft, the future ""minister of peace"" Stassen, Michigan Senator Arthur Vandenberg, and California Governor Earl Warren. In all Republican conventions since 1948, the nominee has been selected on the first ballot. Warren was nominated for vice president. The Republican ticket of Dewey and Warren went on to lose the"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://www.w3.org/2000/01/rdf-schema#comment","1948 (bahasa Inggris: 1948 Republican National Convention) diadakan di , Philadelphia, Pennsylvania, dari 21 sampai 25 Juni 1948. Gubernur New York, Thomas E. Dewey memenangkan nominasi presidensial Partai Republik dalam , dimana ia mengalahkan mantan Minnesota dan Jenderal Perang Dunia II Douglas MacArthur. Di Philadelphia, ia dinominasikan pada pemungutan suara ketiga dengan melawan Senator Ohio konservatif garis keras Robert A. Taft, kelak ""menteri perdamaian"" Stassen, Senator Michigan Arthur Vandenberg, dan Gubernur California Earl Warren."
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RV1948.png"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_MacArthur_58-61.jpg"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HaroldStassenOfficialOil.jpg"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RP1948.png"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertATaft.jpg"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Warren_Portrait,_half_figure,_seated,_facing_front,_as_Governor.jpg"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Dwight_D._Eisenhower.jpg"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_H._Vandenberg.jpg"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_E._Dewey.jpg"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_conventions_in_Philadelphia"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_conferences"
"http://dbpedia.org/resource/1948_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_Pennsylvania"
