"subject","predicate","object"
"http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Environmental organizations based in Indonesia"
"http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_organizations_by_country"
"http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Indonesia"
"http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Indonesia_by_subject"
"http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Environmental organizations based in Indonesia"
"http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",13931846
"http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",900281016
"http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Environmental_organizations_based_in_Indonesia?oldid=900281016&ns=14"
