"subject","predicate","object"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLambeth"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/2000/01/rdf-schema#label","Leake Street"
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/2000/01/rdf-schema#comment","Leake Street (also known as the Banksy Tunnel) is a road tunnel in Lambeth, London where graffiti is tolerated regardless of the fact that it is against the law. The street is about 300 metres long, runs off York Road and under the platforms and tracks of Waterloo station. The walls are decorated with graffiti, initially created during the Cans Festival organised by Banksy on 3–5 May 2008. The festival ran again on the August Bank Holiday weekend 2008. Prior to the 1920s the street was known as York Street."
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50199890136719
"http://dbpedia.org/resource/Leake_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1156999990344048
