"subject","predicate","object"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFootballLeagueSeasons"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/2000/01/rdf-schema#label","Musim AFL 2001"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/2000/01/rdf-schema#label","2001 AFL season"
"http://dbpedia.org/resource/2001_AFL_season","http://www.w3.org/2000/01/rdf-schema#comment","Musim Australian Football League 2001 adalah musim ke-105 dari penyelenggaraan AFL, kompetisi sepak bola menurut peraturan Australia, dan yang ke-12 dengan menggunakan nama Australian Football League setelah berganti nama dari Victorian Football League pada tahun 1989. Juara (premier) edisi ini diraih oleh , sementara juara musim (minor premier) dalam kompetisi reguler diraih oleh ."
