"subject","predicate","object"
"http://dbpedia.org/resource/1907_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","1907 in Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1907 in Chile."
"http://dbpedia.org/resource/1907_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_by_country"
"http://dbpedia.org/resource/1907_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_in_South_America"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageID",45265101
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1001194483
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_in_South_America"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Coz_Coz"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Barros_Arana"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_by_country"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Montt"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Barraza"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_María_School_massacre"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uJG4"
"http://dbpedia.org/resource/1907_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۰۷-جی_ایلده_شیلی"
"http://dbpedia.org/resource/1907_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1907_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19869856"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Chile"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1907 in Chile."
"http://dbpedia.org/resource/1907_in_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1907_in_Chile?oldid=1001194483&ns=0"
"http://dbpedia.org/resource/1907_in_Chile","http://dbpedia.org/ontology/wikiPageLength",1380
"http://dbpedia.org/resource/1907_in_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1907_in_Chile"
