"subject","predicate","object"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/2000/01/rdf-schema#label","Castle of Findon"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Findon"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/2000/01/rdf-schema#comment","Castle of Findon was a castle located in Aberdeenshire, Scotland. Located overlooking Gamrie Bay, are the earth mound remains of the castle. The castle was constructed upon a hillfort, that had been constructed to defend the area from Viking raids. The castle was held by the Troup family in the 14th century and passed to the Gardyne family."
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Findon foi um castelo localizado em Aberdeenshire, na Escócia. Localizado com vista para a , encontram-se os restos do monte de terra do castelo. O castelo foi construído sobre um forte de colina, que foi construído para defender a área dos ataques vikings. O castelo foi propriedade da família Troup no século XIV e depois passou para a família Gardyne."
"http://dbpedia.org/resource/Castle_of_Findon","http://xmlns.com/foaf/0.1/name","Castle of Findon"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/name","Castle of Findon"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.66745758056641
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.345346450805664
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Castle_of_Findon__location__1"
"http://dbpedia.org/resource/Castle_of_Findon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Castle_of_Findon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/wikiPageID",66752265
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/wikiPageRevisionID",1041504662
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamrie_Bay"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Gardyne"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruined_castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Troup"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t8vm"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Findon"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31084789"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-castle-stub"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/location","Aberdeenshire, Scotland"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/mapCaption","Castle of Findon"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/property/mapType","Scotland Aberdeenshire"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.georss.org/georss/point","57.66745658 -2.345346523"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/abstract","Castle of Findon was a castle located in Aberdeenshire, Scotland. Located overlooking Gamrie Bay, are the earth mound remains of the castle. The castle was constructed upon a hillfort, that had been constructed to defend the area from Viking raids. The castle was held by the Troup family in the 14th century and passed to the Gardyne family."
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/abstract","O Castelo de Findon foi um castelo localizado em Aberdeenshire, na Escócia. Localizado com vista para a , encontram-se os restos do monte de terra do castelo. O castelo foi construído sobre um forte de colina, que foi construído para defender a área dos ataques vikings. O castelo foi propriedade da família Troup no século XIV e depois passou para a família Gardyne."
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Castle_of_Findon?oldid=1041504662&ns=0"
"http://dbpedia.org/resource/Castle_of_Findon","http://dbpedia.org/ontology/wikiPageLength",1361
"http://dbpedia.org/resource/Castle_of_Findon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Castle_of_Findon"
"http://dbpedia.org/resource/Castle_of_Findon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3453464508057 57.667457580566)"
