"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/2000/01/rdf-schema#label","Anton Maria Kobolt"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/2000/01/rdf-schema#label","Anton Maria Kobolt"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/2000/01/rdf-schema#comment","Anton Maria Kobolt (fälschlich häufiger Kobold; * 16. November 1752 in Ingolstadt; † 28. November 1826 in Altötting) war ein deutscher römisch-katholischer Geistlicher und Historiker."
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/2000/01/rdf-schema#comment","Anton Maria Kobolt (16 November 1752 in Ingolstadt – 28 November 1826 in Altötting), oftentimes erroneously spelled Kobold, was a German Roman Catholic priest and historian."
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ingolstadt"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_historians"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Bavarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_historians"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Altötting"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageID",62134642
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageRevisionID",1077726038
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_von_Oefele"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ingolstadt"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_historians"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._phil"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altötting"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingolstadt"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Bavaria"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Bavarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Academy_of_Sciences_and_Humanities"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Altötting"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eichstätt"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altötting_Collegial_Monastery"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghausen,_Altötting"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ingolstadt"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_historians"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_in_the_Catholic_Church"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.badw.de/gelehrtengemeinschaft/verstorbene.html%3Ftx_badwdb_badwperson%5Bper_id%5D=1602&tx_badwdb_badwperson%5BpartialType%5D=BADWPersonDetailsPartial&tx_badwdb_badwperson%5BmemberType%5D=&tx_badwdb_badwperson%5Baction%5D=show&tx_badwdb_badwperson%5Bcontroller%5D=BADWPerson"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdz-nbn-resolving.de/urn/resolver.pl%3Furn=urn:nbn:de:bvb:12-bsb10799557-9"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdz-nbn-resolving.de/urn/resolver.pl%3Furn=urn:nbn:de:bvb:12-bsb10799558-5"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10017969X"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطون_ماريا_كوبولت"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37719778"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34795899"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UneJ"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anton_Maria_Kobolt"
"http://dbpedia.org/resource/Anton_Maria_Kobolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
