"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball_players","http://www.w3.org/2000/01/rdf-schema#label","Hill College Rebels baseball players"
"http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Junior_college_baseball_players_in_the_United_States"
"http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hill_College_alumni"
"http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball"
"http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Hill College Rebels baseball players"
"http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball_players","http://dbpedia.org/ontology/wikiPageID",36098630
"http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball_players","http://dbpedia.org/ontology/wikiPageRevisionID",972509516
"http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hill_College_Rebels_baseball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hill_College_Rebels_baseball_players?oldid=972509516&ns=14"
