"subject","predicate","object"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2000/01/rdf-schema#label","أليخاندرو غاندارا"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Gándara"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Gándara"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Gándara"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Gándara"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2000/01/rdf-schema#comment","José Alejandro Gándara Sancho (Santander, Cantàbria, 1957) és un escriptor, periodista, crític literari i professor universitari espanyol."
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Gándara (born 1957) is a Spanish writer. Born in Santander, Cantabria, Gandara studied political science and sociology at Complutense University in Madrid, where he also now teaches. He won the Premio Ignacio Aldecoa for short stories in 1979, and published his first novel La media distancia in 1984. He has published more than a dozen volumes of fiction and non-fiction, and his work has been translated into English, German and Italian among other languages."
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2000/01/rdf-schema#comment","José Alejandro Gándara Sancho (nacido en Santander, Cantabria, en 1957) es un escritor y profesor español."
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2000/01/rdf-schema#comment","أليخاندرو غاندارا (بالإسبانية: Alejandro Gándara)‏ هو ناقد أدبي وصحفي وكاتب إسباني، ولد في 1957 في سانتاندير في إسبانيا."
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2000/01/rdf-schema#comment","José Alejandro Gándara Sancho (Santander, 1957) è uno scrittore spagnolo."
"http://dbpedia.org/resource/Alejandro_Gándara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complutense_University_of_Madrid"
"http://dbpedia.org/resource/Alejandro_Gándara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Spanish_novelists"
"http://dbpedia.org/resource/Alejandro_Gándara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Alejandro_Gándara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alejandro_Gándara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Santander,_Spain"
"http://dbpedia.org/resource/Alejandro_Gándara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Spanish_novelists"
"http://dbpedia.org/resource/Alejandro_Gándara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complutense_University_of_Madrid_alumni"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageID",47557205
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageRevisionID",1086477583
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complutense_University_of_Madrid_alumni"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Spanish_novelists"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complutense_University"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Spanish_novelists"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Pais"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premio_Nadal"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaniards"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premio_Herralde"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander,_Cantabria"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complutense_University_of_Madrid"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Mundo_(Spain)"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Santander,_Spain"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5665090"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليخاندرو_جاندارا"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1057376558"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79075973"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alejandro_Gándara"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kh1N"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Gándara"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alejandro_Gándara"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103298239X"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليخاندرو_غاندارا"
"http://dbpedia.org/resource/Alejandro_Gándara","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073099651"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-writer-stub"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/abstract","José Alejandro Gándara Sancho (Santander, 1957) è uno scrittore spagnolo."
"http://dbpedia.org/resource/Alejandro_Gándara","http://dbpedia.org/ontology/abstract","José Alejandro Gándara Sancho (nacido en Santander, Cantabria, en 1957) es un escritor y profesor español."
