"subject","predicate","object"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#label","Czerwony Orzeł"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#label","Águila Roja"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#label","L'Aigle rouge (série télévisée)"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#label","Águila Roja"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#label","Águila Roja"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#label","Águila roja"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#label","Águila Roja"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#comment","Águila Roja é uma série de televisão espanhola de aventura, produzido pela Globomedia para o canal La 1. Estreou no dia 19 de fevereiro de 2009 e transmitida até ao dia 27 de Outubro de 2016. A série tem um orçamento de um milhão de euros. Em seus dois primeiros anos de exibição, foi considerado o seriado mais assistido na Espanha, essa razão deu ao programa, entusiasmo para lançar o filme."
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#comment","Águila roja (en català literalment Àliga vermella, o Àguila roja ) és una sèrie de televisió espanyola de ficció històrica, ambientada a l'Espanya del segle xvii, produïda per Globomèdia per a Televisió Espanyola, que s'estrenà dijous 19 de febrer del 2009. La primera temporada va acabar el 21 de maig del mateix any, amb gairebé un 30% de share, i va convertir-se en la sèrie revelació de la temporada i la més vista. A més és la sèrie espanyola més cara amb un pressupost proper al milió d'euros. La segona temporada començà a emetre's el 7 de gener del 2010 amb una novetat: els capítols es presenten sense interrumpcions comercials, igual que la resta de la programació de la cadena. Aquesta temporada acabà el 8 d'abril del mateix any. El 23 de setembre de 2010 va començar la tercera temporada"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#comment","Águila Roja (English: Red Eagle) is a Spanish adventure television series set in Spain during the 17th century. It was produced by for Televisión Española and was broadcast on La 1 of Televisión Española from 2009 to 2016. It is one of the channel's most successful shows, and its rights have been sold to several countries."
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#comment","Águila Roja abenturazko telesaila da, XVII. mendean girotutakoa, TVE 1 telebista katean eman zena. 2009an estreinatu zen eta bereratzi denboraldi iraun zuen, 2016 arte."
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#comment","Czerwony Orzeł (hiszp. Águila Roja, 2009–2016) – hiszpański serial przygodowy, emitowany od 19 lutego 2009 roku do 27 października 2016 za pośrednictwem kanału telewizyjnego La 1. Opowiadający o Gonzalo de Montalvo, który jako Czerwony Orzeł, poszukuje zabójcy swojej żony, pomagając także mieszkańcom miasta."
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#comment","Águila Roja es una serie de televisión española de aventuras con elementos de intriga y romance, producida por Globomedia para Radio Televisión Española. Se estrenó en La 1 el jueves 19 de febrero de 2009, y llegó a su fin el 27 de octubre de 2016. Ha recibido numerosos premios, especialmente en sus primeras temporadas, incluyendo el TP de Oro (2009, 2010 y 2011) y el Premio Ondas (2010) a mejor serie nacional. La serie ha sido emitida, sea en su versión original, sea adaptada, en decenas de países. En el Reino Unido se emitió en ITV2 desde el 8 de marzo de 2010 y en Francia por France 3.​"
"http://dbpedia.org/resource/Águila_Roja","http://www.w3.org/2000/01/rdf-schema#comment","L'Aigle rouge (Águila Roja trad. litt. : « Aigle rouge ») est une série télévisée espagnole en 116 épisodes de 90 minutes créée par Daniel Écija, Ernesto Pozuelo, Pilar Nadal et Juan Carlos Cueto, diffusée entre le 19 février 2009 et le 27 octobre 2016 sur la chaîne La 1."
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_adventure_television_series"
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_17th_century"
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish_drama_television_series"
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Spain"
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Spanish_television_series_debuts"
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Globomedia"
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish_drama_television_series"
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Spain"
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_revenge"
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Spanish_television_series_endings"
"http://dbpedia.org/resource/Águila_Roja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_1_(Spanish_TV_channel)_network_series"
"http://dbpedia.org/resource/Águila_Roja","http://dbpedia.org/ontology/wikiPageID",42906226
"http://dbpedia.org/resource/Águila_Roja","http://dbpedia.org/ontology/wikiPageRevisionID",1118322582
"http://dbpedia.org/resource/Águila_Roja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_d'Or"
"http://dbpedia.org/resource/Águila_Roja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Águila_Roja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninja"
"http://dbpedia.org/resource/Águila_Roja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Campra"
