"subject","predicate","object"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#label","Rio (soundtrack)"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://dbpedia.org/property/name","Rio"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_soundtrack_albums"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_soundtracks"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_rock_soundtracks"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_soundtracks"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rio_(franchise)"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Powell_(film_composer)_soundtracks"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Varèse_Sarabande_soundtracks"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_hip_hop_albums"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_scores"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_soundtracks"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_pop_soundtracks"
"http://dbpedia.org/resource/Rio_(soundtrack)","http://dbpedia.org/ontology/wikiPageID",72267271
