"subject","predicate","object"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenalF.C.Matches"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestHamUnitedF.C.Matches"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Фінал кубка Англії з футболу 1980"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка Англии по футболу 1980"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final Piala FA 1980"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1980 FA Cup Final"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 FA Cup Final was contested by West Ham United and Arsenal at Wembley. West Ham won by a single goal, scored by Trevor Brooking. To date, it is the last time a team from outside the top flight has won the FA Cup. It was West Ham's third FA Cup triumph and the last time that they have won a major trophy."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Фінал — 99-й фінал найстарішого футбольного кубка у світі. Учасниками фіналу були дві лондонські команди — «Вест Гем Юнайтед» і «Арсенал». Перемогу у матчі завдяки єдиному голу Тревора Брукінга здобув «Вест Гем». Результат фіналу був досить неочікуваним, оскільки «каноніри» утретє поспіль були фіналістами Кубка та його діючими володарями і на той час показували стабільно високі результати у чемпіонаті, а «Вест Гем», натомість, представляв другий англійський дивізіон."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Финал Кубка Англии 1980 года — 99-й финал Кубка Англии по футболу, главного кубкового футбольного турнира в Англии. В нём встретились «Вест Хэм Юнайтед» и «Арсенал». Матч прошёл на стадионе «Уэмбли» 10 мая 1980 года. «Вест Хэм Юнайтед» одержал победу благодаря единственному голу, забитому Тревором Брукингом. На сегодняшний день (январь 2021 года) это последний раз, когда команда не из высшего дивизиона выигрывала Кубок Англии. «Вест Хэм Юнайтед» завоевал Кубок Англии в третий раз в своей истории."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Final Piala FA 1980 adalah pertandingan sepak bola antara West Ham United dan Arsenal yang diselenggarakan pada 10 Mei 1980 di Stadion Wembley, London. Pertandingan ini merupakan pertandingan final ke-99 Piala FA sebagai pertandingan penentu pemenang musim 1979–1980. Pertandingan ini dimenangkan oleh West Ham United dengan skor 1–0."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://xmlns.com/foaf/0.1/name","1980 FA Cup Final"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1980_FA_Cup_Final_programme.jpg"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1980_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979–80_FA_Cup"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Ham_United_F.C._matches"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenal_F.C._matches"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_sports_events_in_London"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageID",9184594
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1122234795
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rix"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1980_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Young_(footballer_born_1951)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Jennings"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979–80_FA_Cup"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Ham_United_F.C._matches"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Brady"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Devonshire"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Rice"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bonds"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arsenal_F.C._matches"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_FA_Cup_Final"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Brooking"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Courtney"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sunderland"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Young_(footballer,_born_1951)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_sports_events_in_London"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cross_(footballer,_born_1950)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Talbot"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brush"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cross_(footballer_born_1950)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O'Leary"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Pike"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_foul"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Duke_of_Kent"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyall"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Allen_(footballer)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_County_Football_Association"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_FA_Cup"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stapleton"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_FA_Cup_Final"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine,_Duchess_of_Kent"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Nelson"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Forever_Blowing_Bubbles"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Pearson"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Price_(footballer,_born_1955)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Stewart_(Scottish_footballer)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Neill"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Parkes_(footballer,_born_1950)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Martin"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lampard_(footballer,_born_1948)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Parkes_(footballer_born_1950)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Devine_(footballer,_born_1958)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/fa_cup/8435400.stm"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024025702/http:/www.fa-cupfinals.co.uk/1980.htm"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4484511"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фінал_кубка_Англії_з_футболу_1980"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_jkv"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال_جام_حذفی_فوتبال_انگلستان_۱۹۸۰"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/FA-cupfinalen_i_fotball_1980"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1980_FA_Cup_Final"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Кубка_Англии_по_футболу_1980"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/49hcr"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1980_FA_Cup_Finali"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_Piala_FA_1980"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Ham_United_F.C._matches"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1979–80_in_English_football"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arsenal_F.C._matches"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FA_Cup_Finals"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1980_FA_Cup_Final_programme.jpg?width=300"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/attendance",100000
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/body","ffff00"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/caption","Match programme cover"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/date",1980-05-10
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/event",1979
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/goals","Brooking"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/leftarm","ffff00"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/next",1981
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/patternB","_collarblue"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/patternB","_westham"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/patternLa","_westham"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/patternLa","_blueborder"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/patternRa","_westham"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/patternRa","_blueborder"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/patternSh","_westham"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/patternSo","_1bluestripe"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/patternSo","_westham"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/previous",1979
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/referee","George Courtney"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/referee","http://dbpedia.org/resource/George_Courtney"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/report","https://web.archive.org/web/20071024025702/http:/www.fa-cupfinals.co.uk/1980.htm"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/rightarm","ffff00"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/socks","ffff00"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/title","Arsenal"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/title",1980
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/title","West Ham United"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/property/team2score",0
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Финал Кубка Англии 1980 года — 99-й финал Кубка Англии по футболу, главного кубкового футбольного турнира в Англии. В нём встретились «Вест Хэм Юнайтед» и «Арсенал». Матч прошёл на стадионе «Уэмбли» 10 мая 1980 года. «Вест Хэм Юнайтед» одержал победу благодаря единственному голу, забитому Тревором Брукингом. На сегодняшний день (январь 2021 года) это последний раз, когда команда не из высшего дивизиона выигрывала Кубок Англии. «Вест Хэм Юнайтед» завоевал Кубок Англии в третий раз в своей истории."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/abstract","The 1980 FA Cup Final was contested by West Ham United and Arsenal at Wembley. West Ham won by a single goal, scored by Trevor Brooking. To date, it is the last time a team from outside the top flight has won the FA Cup. It was West Ham's third FA Cup triumph and the last time that they have won a major trophy."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Фінал — 99-й фінал найстарішого футбольного кубка у світі. Учасниками фіналу були дві лондонські команди — «Вест Гем Юнайтед» і «Арсенал». Перемогу у матчі завдяки єдиному голу Тревора Брукінга здобув «Вест Гем». Результат фіналу був досить неочікуваним, оскільки «каноніри» утретє поспіль були фіналістами Кубка та його діючими володарями і на той час показували стабільно високі результати у чемпіонаті, а «Вест Гем», натомість, представляв другий англійський дивізіон. Для «Вест Гем Юнайтед» перемога у Кубку стала третьою і наразі останньою в історії клубу. Після його перемоги у фіналі 1980 року володарями Кубка Англії незмінно ставали лише представники найвищого футбольного дивізіону країни."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Final Piala FA 1980 adalah pertandingan sepak bola antara West Ham United dan Arsenal yang diselenggarakan pada 10 Mei 1980 di Stadion Wembley, London. Pertandingan ini merupakan pertandingan final ke-99 Piala FA sebagai pertandingan penentu pemenang musim 1979–1980. Pertandingan ini dimenangkan oleh West Ham United dengan skor 1–0."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1980_FA_Cup_Final?oldid=1122234795&ns=0"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",8999
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/date",1980-05-10
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1981_FA_Cup_Final"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1979_FA_Cup_Final"
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1980_FA_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1980_FA_Cup_Final"
