"subject","predicate","object"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompanies"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#label","American Line"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#label","American Line"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#label","American Line"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#label","American Line"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#label","American Line"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#label","American Line"
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#comment","Die American Line war die größte US-amerikanische Reederei ihrer Zeit. Das Unternehmen mit Hauptsitz in Philadelphia betrieb Liniendienste auf der Transatlantik-Route zwischen Nordamerika und Europa und bestand von 1872 bis 1925."
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#comment","L’American Line est une compagnie maritime américaine fondée en 1872. À partir de 1884, face à la baisse du trafic maritime, elle forme avec la Red Star Line l'International Navigation Company. En 1893, l'American Line s'empare de deux des fleurons de l'Inman Line, le City of New York et le City of Paris. En 1902, la compagnie est intégrée à l'International Mercantile Marine Co. mais continue à porter son nom. Lorsque le trust disparaît, les navires de l'American Line sont transférés au sein des United States Lines."
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#comment","American Line или American Steamship Company — пароходная компания основанная в 1871 году и базировавшаяся в Филадельфии. Предприятие начиналось как часть компании Pennsylvania Railroad (Пенсильванская железная дорога), но вскоре после основания становится отдельным пароходным бизнесом. В 1886 году компания American Line становится значительно крупнее в результате приобретения компании Inman Line. Наиболее видный президент компании возглавлял её с 1888 по 1902 год."
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#comment","«American Line» або «American Steamship Company» — пароплавна компанія заснована у 1871 році і базувалася в Філадельфії. Це підприємство почалося як частина компанії (Пенсільванська залізниця) і незабаром після заснування стає окремим пароплавним бізнесом. Компанія «American Line» стає більш великою після придбання компанії «Inman Line» у 1886 році. Найбільш відомим президентом компанії був Климент Актон Гріском, який очолював компанію з 1888 по 1902 роки і працював для її повної життєдіяльності як глава компанії входячи до структури виконавчої влади."
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#comment","American Line werd opgericht als de in 1872 en is gevestigd in Philadelphia. Het begon als een onderdeel van de . De eerste vier schepen van het bedrijf waren stoomschepen: de Ohio, de Pennsylvania, de Indiana en de Illinois, allemaal van dezelfde afmetingen. In 1884 werd het bedrijf onderdeel van de , eigenaars van Red Star Line. Het bedrijf behield zijn naam en de schepen bleven onder Amerikaanse vlag varen. Door continue uitbreiding van het bedrijf werden de nieuwe schepen in Engeland gebouwd en voeren ze onder Engelse of Belgische vlag."
"http://dbpedia.org/resource/American_Line","http://www.w3.org/2000/01/rdf-schema#comment","The American Line was a shipping company founded in 1871 and based in Philadelphia, Pennsylvania. It began as part of the Pennsylvania Railroad, although the railroad got out of the shipping business soon after founding the company. In 1902, it became part of the International Navigation Co., with the American Line generally handling traffic between the United States ports of Philadelphia and New York City and the British ports of Liverpool and Southampton. Sister company Red Star Line handled traffic between America and the European continent, primarily through Antwerp, Belgium. The company's most prominent president was Clement Griscom, who led the company from 1888 to 1902 and worked as a company executive for its entire existence. During its existence, the company was the largest Ameri"
"http://dbpedia.org/resource/American_Line","http://xmlns.com/foaf/0.1/name","American Line"
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/property/name","American Line"
"http://dbpedia.org/resource/American_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/America_Lines.jpg"
"http://dbpedia.org/resource/American_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Line_1870s_advertisement.jpg"
"http://dbpedia.org/resource/American_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_flag_of_the_American_Line.svg"
"http://dbpedia.org/resource/American_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Philadelphia"
"http://dbpedia.org/resource/American_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageID",4469584
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1122428665
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Pacific_Line"
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Griscom"
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Transport_Lines"
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Star_Line"
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inman_Line"
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/American_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Lines"
