"subject","predicate","object"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPoliticians"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/2000/01/rdf-schema#label","Viktoriya Mitina"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://www.w3.org/2000/01/rdf-schema#comment","Viktoria Alexandrovna Mitina (Russian: Виктория Александровна Митина, born 1949 in Kiev) is a Russian politician. A former Komsomol activist and engineer at Zelenograd Institute of Molecular Electronics, she went into politics in 1989, joining Boris Yeltsin's support team for the Congress of People's Deputies election. From 1991 to 1997, she was first deputy prefect of Zelenograd Administrative Okrug for science, industry and entrepreneurship development. In 1998, 1991 and 1996 she was a representative of Boris Yeltsin during the parliamentary and presidential elections."
"http://dbpedia.org/resource/Viktoriya_Mitina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st_class_Active_State_Councillors_of_the_Russian_Federation"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Zelenograd"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Kyiv"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_politicians"
"http://dbpedia.org/resource/Viktoriya_Mitina","http://dbpedia.org/ontology/wikiPageID",8824469
"http://dbpedia.org/resource/Viktoriya_Mitina","http://dbpedia.org/ontology/wikiPageRevisionID",1114388100
