"subject","predicate","object"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1939–40 Cincinnati Bearcats men's basketball team"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1939–40 Cincinnati Bearcats men's basketball team represented the University of Cincinnati during the 1939–40 NCAA men's basketball season. The head coach was Clark Ballard, coaching his first season with the Bearcats. The team finished with an overall record of 8–9."
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_men's_basketball_seasons"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_sports_in_Ohio"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_sports_in_Ohio"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939–40_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",61826238
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1086783886
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Field_House_(University_of_Toledo)"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_KY"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_men's_basketball_seasons"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Jucker"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_IN"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Gymnasium_(University_of_Kentucky)"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_in_sports_in_Ohio"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_in_sports_in_Ohio"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939–40_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_IN"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withrow_Court"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fieldhouse"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73917348"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BCpVv"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cincinnati_Bearcats_men's_basketball_navbox"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/arena","Schmidlapp Gymnasium"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Ed_Jucker"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-12-22
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-30
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-20
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-24
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-25
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-10
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-12-13
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-17
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-12-20
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-12-06
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-12-16
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-06
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-28
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-15
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-06
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-12-09
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-10
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/headCoach","Clark Ballard"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",17
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",31
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",35
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",38
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",39
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",36
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",37
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",42
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",41
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/sport","basketball"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/team","Cincinnati Bearcats"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/year",1939
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/attend","no"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Dayton"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Hanover"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1939–40_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Akron"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Alumni"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Miami"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Wilmington"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/poll","no"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cincinnati, OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Notre_Dame,_IN"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_KY"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hanover,_IN"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wilmington,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_OH"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Men's Gymnasium"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Akron Armory"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/The_Field_House_(University_of_Toledo)"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Schmidlapp Gymnasium"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Gymnasium_(University_of_Kentucky)"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Withrow_Court"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Notre_Dame_Fieldhouse"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Montgomery County Fairgrounds Coliseum"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 1939–40 Cincinnati Bearcats men's basketball team represented the University of Cincinnati during the 1939–40 NCAA men's basketball season. The head coach was Clark Ballard, coaching his first season with the Bearcats. The team finished with an overall record of 8–9."
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1939–40_Cincinnati_Bearcats_men's_basketball_team?oldid=1086783886&ns=0"
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",9201
"http://dbpedia.org/resource/1939–40_Cincinnati_Bearcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1939–40_Cincinnati_Bearcats_men's_basketball_team"
