"subject","predicate","object"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicOrdersAndSocieties"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranciscanOrders"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/2000/01/rdf-schema#label","Hermanos menores recoletos"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/2000/01/rdf-schema#label","Frères mineurs récollets"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/2000/01/rdf-schema#label","Recollects"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/2000/01/rdf-schema#label","Franziskaner-Rekollekten"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/2000/01/rdf-schema#label","Frares Menors Recol·lectes"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/2000/01/rdf-schema#label","Frati minori recolletti"
"http://dbpedia.org/resource/Recollects","http://www.w3.org/2000/01/rdf-schema#comment","Les frères mineurs récollets (en latin : Ordo Fratrum Minorum Recollectorum) forment un ordre mendiant de droit pontifical issu d'une réforme de l'ordre franciscain. En 1897, ils sont unis avec les réformés, les observants et les alcantarins pour former l'ordre des Frères mineurs."
