"subject","predicate","object"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyMeath"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyDublin"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R135 road (Ireland)"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R135 road is one of Ireland's newest regional roads, being a reclassification of those sections of the former N2 which were bypassed when the N2(M2) Ashbourne By-Pass dual carriageway opened in 2006, and when the Carrickmacross, Castleblayney & Monaghan bypasses were completed."
"http://dbpedia.org/resource/R135_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldN2Ashbourne.jpg"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Meath"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Dublin"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",10553123
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1099118607
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Quality_Dual_Carriageway"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N2_road_(Ireland)"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Dublin"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Meath"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R135_road_(Ireland)"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhmn6"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16897032"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eNgv"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-road-stub"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meath-geo-stub"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin-geo-stub"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OldN2Ashbourne.jpg?width=300"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/route",135
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R135 road is one of Ireland's newest regional roads, being a reclassification of those sections of the former N2 which were bypassed when the N2(M2) Ashbourne By-Pass dual carriageway opened in 2006, and when the Carrickmacross, Castleblayney & Monaghan bypasses were completed."
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/property/imageNotes","R135 in Ashbourne approaching the N2"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R135_road_(Ireland)?oldid=1099118607&ns=0"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",2397
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","135"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R135_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R135_road_(Ireland)"
