"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eschatology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eschatology","http://www.w3.org/2000/01/rdf-schema#label","Eschatology"
"http://dbpedia.org/resource/Category:Eschatology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_belief_and_doctrine"
"http://dbpedia.org/resource/Category:Eschatology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Endings"
"http://dbpedia.org/resource/Category:Eschatology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Time_in_religion"
"http://dbpedia.org/resource/Category:Eschatology","http://www.w3.org/2004/02/skos/core#prefLabel","Eschatology"
"http://dbpedia.org/resource/Category:Eschatology","http://dbpedia.org/ontology/wikiPageID",1022907
"http://dbpedia.org/resource/Category:Eschatology","http://dbpedia.org/ontology/wikiPageRevisionID",835124125
"http://dbpedia.org/resource/Category:Eschatology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Eschatology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Eschatology","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Doomsday_scenarios"
"http://dbpedia.org/resource/Category:Eschatology","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Future"
"http://dbpedia.org/resource/Category:Eschatology","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Physical_cosmology"
"http://dbpedia.org/resource/Category:Eschatology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eschatology?oldid=835124125&ns=14"
