"subject","predicate","object"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravelWebsites"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoads"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravelBooks"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","旅遊文學"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Travel literature"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura de viagem"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Sastra perjalanan"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","여행문학"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura de viatges"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Путевой очерк"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura podróżnicza"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Dobrodružná literatura"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","紀行"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Подорожня література"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Bidaia-literatura"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Reisbeschrijving"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Ταξιδιωτική λογοτεχνία"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Letteratura di viaggio"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","أدب السفر"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura de viajes"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#label","Vojaĝliteraturo"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","여행문학(旅行文學, 영어: travel literature) 또는 기행(紀行) 혹은 여행기(旅行記)는 여행하면서 겪은 일을 적은 문학 양식이다. 기행문은 쓰는 목적에 따라 견문을 적는 기행문과 특정 목적을 위한 답사기로 나누거나 글양식에 따라 일기체, 편지체, 수필체, 보고체 기행문으로 나눌 수 있다. 그러나 어떤 종류의 기행문이든 견문을 소재로 하고 있다는 조건에는 변함이 없다."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","La literatura de viatges és l'escriptura sobre viatges amb valor literari. La literatura de viatges descriu típicament les experiències de l'autor en un viatge de plaer. Normalment, la literatura de viatges es caracteritza per una narració coherent o estètica més enllà del simple registre de dates i esdeveniments que es trobaria en un diari de viatge. Segons una altra definició, la literatura de viatges inclouria tota mena de documents relacionats amb els viatges. Bàsicament llibres, però també films documentals amb guió."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","أدب السفر، (بالإنجليزية: Travel literature)‏، يشمل نوع أدب الرحلات، الأدب الخارجي، والكتب الإرشادية، وكتابة الطبيعة، ومذكرات السفر. كان باوسانياس، أحد الأوائل في الأدب الأوروبي في كتابة مذكرات السفر، وهو الجغرافي اليوناني من القرن الثاني الميلادي. في أوائل الفترة الحديثة، ساعدت مجلة جيمس بوزويل، في جولة إلى هبريدس، (1786)، في تشكيل «مذكرات السفر» كنوع أدبي."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο «ταξιδιωτική λογοτεχνία» χαρακτηρίζουμε συνήθως το πεζογραφικό είδος, στο οποίο οι συγγραφείς αναπλάθουν λιγότερο ή περισσότερο φαντασιακά έναν τόπο που έτυχε να επισκεφτούν κάποια στιγμή στο παρελθόν. Αυτά τα έργα μεταφέρουν τις ταξιδιωτικές εντυπώσεις των συγγραφέων, αλλά πολλές φορές απέχουν πολύ από την πραγματικότητα. Είναι γραμμένα με ένα ιδιαίτερο ύφος και τεχνική, ενώ έχουν έντονο το προσωπικό και υποκειμενικό στοιχείο, πράγμα που τους δίνει λογοτεχνική αξία και τα κάνει να ξεχωρίζουν."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","Подорожня література (тревелог; пол. Literatura podróżnicza, англ. Travel literature, італ. Letteratura di viaggio) — це літературний жанр, до якого належать подорожній нарис, в якому змальовані люди, події, краєвиди та враження автора, що з'явилися під час його подорожі, та пригодницький роман, твір про подорож, відкриття, сміливі наукові експерименти, авантюрні або героїчні вчинки, які характеризуються гострою інтригою, заплутаними сюжетними лініями, фантастичними колізіями та напруженою фабулою. Жанр, який часто супроводжується ілюстраціями і географічними картами."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","The genre of travel literature encompasses outdoor literature, guide books, nature writing, and travel memoirs. One early travel memoirist in Western literature was Pausanias, a Greek geographer of the 2nd century CE. In the early modern period, James Boswell's Journal of a Tour to the Hebrides (1786) helped shape travel memoir as a genre."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","Dobrodružná literatura je souhrnné označení pro epický literární žánr vyznačující se poutavým a napínavým dějem odehrávajícím se často v exotických krajinách a sloužící převážně pro zábavu čtenáře. Mnohdy je tento žánr právem označován za konzumní literaturu, protože snaha o zajímavost a poutavost vedla často ke komercializaci a k vytváření děl za hranicemi umění (kýč a brak)."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","La literatura de viajes es el género literario que incluye textos que recogen los acontecimientos, sentimientos e impresiones de un viajero. Pueden ser tanto viajes fantásticos como viajes reales, la idea es que el autor se sienta bien con su obra porque finalmente él es quien la escribe, el narrador, que puede o no coincidir con el autor empírico. Según la perspectiva crítica, puede sostenerse que la mera enumeración de hechos no constituye en su literatura, pero esta no es una postura universal. Obras que hablan de aventura, conquista o exploraciones son acogidas también normalmente bajo la categoría de literatura de viajes, como por ejemplo Fray Bartolomé de las Casas o Bernal Díaz del Castillo cuyas obras, pertenecientes al género crónica, son consideradas las primeras manifestaciones "
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","Vojaĝliteraturo estas literatura ĝenro kiu rilatas al libroj pri voĵaĝoj, ekskursoj, aventuroj, ekspedicioj, , verkojn pri naturo, kaj memoraĵojn pri veturoj. Unu frua veturmemoristo en la Eŭropa Literaturo estis Paŭzanio, nome greka geografo de la 2a jarcento A.K. En la moderna epoko, la verko de James Boswell nome The Journal of a Tour to the Hebrides (1786) helpis formi veturmemuaron kiel literatura ĝenro."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","Путево́й очерк (также травело́г от англ. travelogue (/ˈtrævəlɒɡ/) — очерк, в основе которого лежит описание каких-либо событий, происшествий, встреч с людьми, которые происходят во время путешествия автора, художественно оформленный путевой дневник."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","Literatura de viagem, também referida como literatura odepórica (do grego clássico: ὁδοιπορικός, ""viagens""), é um gênero literário que consiste geralmente em uma narrativa acerca das experiências, descobertas e reflexões de um viajante durante seu percurso. Ilustra as pessoas, os eventos e aquilo que o autor vê ou sente, quando se encontra num país estrangeiro ou em lugar estranho. Não é necessariamente um guia mas um relato daquilo que experimenta ou sente o autor-viajante, ao se encontrar diante de novos territórios e diferentes culturas."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","Sastra perjalanan adalah genre satra yang termasuk di antaranya adalah , buku panduan perjalanan, , dan memoar perjalanan. Salah satu penulis memoar perjalanan awal dalam kesusastraan Barat adalah , seorang ahli geografi Yunani abad ke-2. Dalam periode modern awal, buku Journal of a Tour to the Hebrides (1786) karya , membantu terbentuknya memoar perjalanan sebagai sebuah genre."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","Literatura podróżnicza – ogół dzieł literackich, których głównym tematem jest podróż – opis nieznanych krajów, miast, ludzi, obyczajów, religii, zabytków, historii, kultury oraz przeżyć wewnętrznych podróżnika. Typowe formy podróżniczej ekspresji literackiej to pamiętnik, dziennik, list, reportaż lub szkic. Pierwszym przykładem utworu literatury podróżniczej był grecki Pauzaniasza. Kolejne utwory w historii literatury zaliczające się do tego gatunku to m.in. Opisanie świata Marco Polo, Podróż sentymentalna przez Francję i Włochy L. Sterne’a, A. Radiszczewa."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel geeft een overzicht van enkele termen die gebruikt worden om soorten van (al dan niet verzonnen) reisbeschrijvingen aan te duiden. Tussen deze termen wordt in het spraakgebruik soms weinig onderscheid gemaakt. De betreffende artikelen in de Wikipedia maken dit onderscheid wel."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","紀行（きこう）は、旅行の行程をたどるように、体験した内容を記した文。紀行文・旅行記・道中記ともいう。"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","旅遊文學指內容與旅遊相關的創作。當人們去旅遊時，以文字形式來記錄旅遊，就成了「旅遊文學」。凡是兼具旅遊與文學之成品，如遊記、詩等等，都是「旅遊文學」。"
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","Bidaia-literatura bidaia baten kontakizuna da. Askotariko bidaiak daude."
"http://dbpedia.org/resource/Travel_literature","http://www.w3.org/2000/01/rdf-schema#comment","La letteratura di viaggio è un genere letterario che si occupa del viaggio, delle motivazioni e dei processi del viaggiare. Generalmente si riferisce all'atto di spostarsi da un luogo all'altro compiendo un certo percorso. Raramente si riferisce a uno spostamento immaginario od onirico, o ad un itinerario fantastico come quello dell'allucinazione dovuta all'effetto degli stupefacenti."
"http://dbpedia.org/resource/Travel_literature","http://xmlns.com/foaf/0.1/homepage","http://Bartleby.com"
"http://dbpedia.org/resource/Travel_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColombusNotesToMarcoPolo.jpg"
"http://dbpedia.org/resource/Travel_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claife_Station.jpg"
"http://dbpedia.org/resource/Travel_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goethe's_Italian_Journey.png"
"http://dbpedia.org/resource/Travel_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_literature"
"http://dbpedia.org/resource/Travel_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Travel_writing"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageID",1393859
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1123821706
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Chengda"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_PEN_Award"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_period"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University_Library"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Jubayr"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freya_Stark"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safarnama"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kira_Salak"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate_%22Pallada%22"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative_of_the_Life_of_Frederick_Douglass,_an_American_Slave"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claife_Station.jpg"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picador_Travel_Classics"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Northup"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulliver's_Travels"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilaire_Belloc"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Goncharov"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che_Guevara"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Railway_Bazaar"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incidents_in_the_Life_of_a_Slave_Girl"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cambridge_History_of_English_and_American_Literature"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shirley"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographical"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Xiake"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Conrad"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hakluyt"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tait_Black_Memorial_Prize"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Family_and_Other_Animals"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Newby"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Slocum"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_from_several_parts_of_Europe_and_the_East"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Fitch"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafcadio_Hearn"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe"
"http://dbpedia.org/resource/Travel_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Journey"
