"subject","predicate","object"
"http://dbpedia.org/resource/Senator_White","http://www.w3.org/2000/01/rdf-schema#label","Senator White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageID",62713421
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageRevisionID",1074160870
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dickson_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilton_A._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Z._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_White_(Secretary_of_State)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_S._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Appleton_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_White_(politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_White_(West_Virginia_politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hays_B._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._White_(politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._White_(politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_White_(West_Virginia_state_senator)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_White_(politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._White_(Montana_politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_S._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_H._White_Jr."
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_White_(Michigan_politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_White_(politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_White_(North_Dakota_politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_White_(politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodi_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pinkney_Whyte"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_White_(American_politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._White_(politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_White_(politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Douglass_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_B._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lawson_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_White_(general)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jo_White_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_H._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_F._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_White_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_White_(Nebraska_politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_White_(Virginia_politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_White_(politician)"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Harris_White"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Smith_White"
"http://dbpedia.org/resource/Senator_White","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTZi2"
"http://dbpedia.org/resource/Senator_White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99625394"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Senator_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Senator_White?oldid=1074160870&ns=0"
"http://dbpedia.org/resource/Senator_White","http://dbpedia.org/ontology/wikiPageLength",3578
"http://dbpedia.org/resource/Senator_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Senator_White"
