"subject","predicate","object"
"http://dbpedia.org/resource/Locustopsidae","http://www.w3.org/2000/01/rdf-schema#label","Locustopsidae"
"http://dbpedia.org/resource/Locustopsidae","http://www.w3.org/2000/01/rdf-schema#label","Locustopsidae"
"http://dbpedia.org/resource/Locustopsidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Locustopsidae sont une famille éteinte et fossile d'insectes orthoptères."
"http://dbpedia.org/resource/Locustopsidae","http://www.w3.org/2000/01/rdf-schema#comment","Locustopsidae is an extinct family of grasshoppers in the order Orthoptera. There are about 17 genera and more than 60 described species in Locustopsidae."
"http://dbpedia.org/resource/Locustopsidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_families"
"http://dbpedia.org/resource/Locustopsidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caelifera"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageID",60730222
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageRevisionID",1122819872
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turonian"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purbeck_Group"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araripelocusta"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeunerella"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karabastau_Formation"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locustopsis"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crato_Formation"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hettangian"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laiyang_Formation"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weald_Clay"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordian_(stage)"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciechocinek_Formation"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solnhofen_Limestone"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzhil_Formation"
"http://dbpedia.org/resource/Locustopsidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plesioschwinzia"
