"subject","predicate","object"
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#label","Maintenance Command Communication and Ferry Squadron RAF"
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1964"
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liaison_and_VIP_transport_squadrons_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://dbpedia.org/ontology/wikiPageID",63828808
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",991073233
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Air_Force_Communication_units"
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1964"
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liaison_and_VIP_transport_squadrons_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Royal_Air_Force_Communication_units"
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maintenance_Command_Communication_and_Ferry_Squadron_RAF?oldid=991073233&ns=0"
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://dbpedia.org/ontology/wikiPageLength",196
"http://dbpedia.org/resource/Maintenance_Command_Communication_and_Ferry_Squadron_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maintenance_Command_Communication_and_Ferry_Squadron_RAF"
