"subject","predicate","object"
"http://dbpedia.org/resource/Georgina_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Georgina Fletcher"
"http://dbpedia.org/resource/Georgina_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Georgina Fletcher"
"http://dbpedia.org/resource/Georgina_Fletcher","http://www.w3.org/2000/01/rdf-schema#comment","Georgina Fletcher, was a Spanish suffragist, author, artist and women's rights activist based in Colombia in the early 20th century. She became the Colombian representative of International League of Iberian and Latin American Women in 1924. She was a pioneer of the Colombian women's movement and a leading figure of the same during the 1920s, 1930s and 1940s."
"http://dbpedia.org/resource/Georgina_Fletcher","http://www.w3.org/2000/01/rdf-schema#comment","Georgina Fletcher Espinosa (siglo XX) fue una escritora, educadora, artista y especialista en heráldica, española radicada en Colombia. Promovió los derechos civiles de las mujeres, en especial el derecho a la educación y al trabajo.​ Está considerada como la referente en el punto de partida del feminismo colombiano de principios del siglo XX. En 1924 fue nombrada representante en Colombia de la Liga Internacional de Mujeres Ibéricas e Hispanoamericanas."
"http://dbpedia.org/resource/Georgina_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Colombian_women_writers"
"http://dbpedia.org/resource/Georgina_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_suffragists"
"http://dbpedia.org/resource/Georgina_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_feminists"
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/ontology/wikiPageID",70442076
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/ontology/wikiPageRevisionID",1080547802
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_suffragists"
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League_of_Iberian_and_Latin_American_Women"
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_feminists"
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Colombian_women_writers"
"http://dbpedia.org/resource/Georgina_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgina_Fletcher"
"http://dbpedia.org/resource/Georgina_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78940041"
"http://dbpedia.org/resource/Georgina_Fletcher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B1C19"
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/ontology/abstract","Georgina Fletcher Espinosa (siglo XX) fue una escritora, educadora, artista y especialista en heráldica, española radicada en Colombia. Promovió los derechos civiles de las mujeres, en especial el derecho a la educación y al trabajo.​ Está considerada como la referente en el punto de partida del feminismo colombiano de principios del siglo XX. En 1924 fue nombrada representante en Colombia de la Liga Internacional de Mujeres Ibéricas e Hispanoamericanas."
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/ontology/abstract","Georgina Fletcher, was a Spanish suffragist, author, artist and women's rights activist based in Colombia in the early 20th century. She became the Colombian representative of International League of Iberian and Latin American Women in 1924. She was a pioneer of the Colombian women's movement and a leading figure of the same during the 1920s, 1930s and 1940s."
"http://dbpedia.org/resource/Georgina_Fletcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georgina_Fletcher?oldid=1080547802&ns=0"
"http://dbpedia.org/resource/Georgina_Fletcher","http://dbpedia.org/ontology/wikiPageLength",785
"http://dbpedia.org/resource/Georgina_Fletcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georgina_Fletcher"
