"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Former defence companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defence_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_defence_companies"
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Former defence companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",53746896
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1030297328
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Former_defence_companies_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_defence_companies_of_the_United_Kingdom?oldid=1030297328&ns=14"
