"subject","predicate","object"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/2000/01/rdf-schema#label","IWRG 17th Anniversary Show"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://www.w3.org/2000/01/rdf-schema#comment","The IWRG 17th Anniversary Show was an annual professional wrestling major event produced by Mexican professional wrestling promotion International Wrestling Revolution Group (IWRG), which took place on January 1, 2013 in Arena Naucalpan, Naucalpan, State of Mexico, Mexico. The main event was a lucha libre special stipulation match, the Relevos Suicidas Tag Team match. In a Relevos Suicida match the first two wrestlers pinned are forced to wrestle against each other with a wager on the line. In the main event the teams consisted of rivals Oficial 911 and El Ángel teaming up to take on Oficial Factor and Hijo de Pirata Morgan who had been rivals as well. Each wrestler would risk something in case they lost; 911 would risk his wrestling mask, El Angel the IWRG Intercontinental Middleweight Ch"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://xmlns.com/foaf/0.1/name","IWRG 17th Anniversary Show"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/property/name","IWRG 17th Anniversary Show"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWRG17thAnniversary.jpg"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Naucalpan,_State_of_Mexico"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_professional_wrestling"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IWRG_Anniversary_Shows"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2013_events_in_Mexico"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Mexico"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageID",39111450
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageRevisionID",958228962
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinamic_Black"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_team"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naucalpan,_State_of_Mexico"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araña_de_Plata"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_professional_wrestling"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijo_de_Pirata_Morgan"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Ángel_(wrestler)"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebro_Negro"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucha_libre"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torneo_cibernetico"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saruman_(wrestler)"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IWRG_Anniversary_Shows"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_(professional_wrestling)"
"http://dbpedia.org/resource/IWRG_17th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oficial_911"
