"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Verona"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Veneto_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Province_of_Verona"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Verona"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Italy_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Verona"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://dbpedia.org/ontology/wikiPageID",11797197
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://dbpedia.org/ontology/wikiPageRevisionID",983690746
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Verona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Verona?oldid=983690746&ns=14"
