"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://www.w3.org/2000/01/rdf-schema#label","List of former urban municipalities in Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","The Province of Alberta currently has 256 urban municipalities including 19 cities, 106 towns, 80 villages and 51 summer villages. In addition, there are 100 communities that previously held some form of urban municipality status. These include 2 former cities, 14 former towns, 2 former new towns, 81 former villages, and 1 former summer village. These communities no longer exist as independent urban municipalities due to amalgamation, annexation or dissolution."
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_populated_places_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageID",34477723
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",1108395322
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrington,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Heights,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleichen,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenner,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_City,_Alberta_(former_village)"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackie,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clairmont,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warspite,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–06_municipal_reorganization_in_Quebec"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radway,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_summer_villages_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinuso,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compeer,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranfurly,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundbreck,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_villages_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swalwell,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Calgary,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluny,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellis,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Lawn,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Edmonton,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouleauville,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouard,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairmore,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retlaw,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minburn,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langdon,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdett,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Park,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Norway,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansburg,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Cornwall,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayley,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamation_of_Toronto"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamation_of_Winnipeg"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowness,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Assiniboine,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_City,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunmore,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipal_amalgamations_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Centre,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderson,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Cache"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipal_amalgamations_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granum,_Alberta"
