"subject","predicate","object"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledMilitaryAircraftProjects"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 310"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 310"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/2000/01/rdf-schema#label","Me 310 (航空機)"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 310"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 310"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/2000/01/rdf-schema#comment","メッサーシュミットMe 310 は第二次世界大戦時にドイツで試作された双発プロペラの重戦闘機である。"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/2000/01/rdf-schema#comment","Le Messerschmitt Me 310 était un prototype de chasseur lourd allemand de la Seconde Guerre mondiale. Le projet a été lancé pour sauver le Me 210 défaillant."
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/2000/01/rdf-schema#comment","O Messerschmitt Me 310 foi uma aeronave protótipo, sendo o esforço de uma tentativa de corrigir alguns erros no Me 210. Um exemplar foi construído e levantou voo no dia 11 de Setembro de 1943, porém o projecto foi cancelado visto que pouco ou nada melhorou em relação ao modelo defeituoso anterior, sendo posteriormente iniciado outro projecto semelhante: o Me 410."
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/2000/01/rdf-schema#comment","The Messerschmitt Me 310 was a prototype German heavy fighter of World War II. It was a project to save the aerodynamically troubled Me 210."
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://www.w3.org/2000/01/rdf-schema#comment","Messerschmitt Me 310 — прототип німецького важкого винищувача часів Другої світової війни. Це був проєкт для рятування аеродинічно-проблемних Me 210."
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Messerschmitt_aircraft"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German_fighter_aircraft"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Germany"
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://dbpedia.org/ontology/wikiPageID",11902838
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://dbpedia.org/ontology/wikiPageRevisionID",1009023951
"http://dbpedia.org/resource/Messerschmitt_Me_310","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt"
