"subject","predicate","object"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#label","Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#label","Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#label","Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#label","Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#label","Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#label","Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#label","Тачбэк"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#label","Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#comment","Тачбэк (англ. Touchback) в американском и канадском футболе происходит после любого удара ногой, после которого мяч упал в чужой зачётной зоне. В канадском футболе если мяч упал в чужой зачетной зоне, пробивающая команда зарабатывает одно очко."
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#comment","Un touchback est une action de football américain effectuée après un kickoff : 
* par le kick returner, lorsqu'il réceptionne le ballon dans sa zone de l'en-but. Il peut alors mettre un genou au sol pour arrêter le jeu ce qui provoque le touchback ; 
* par le kicker s'il frappe le ballon au-delà de l'en-but adverse, ce qui induit d'office le touchback. Dans ces deux cas, la phase offensive commencera alors sur la ligne des 25 yards de l'équipe ayant réceptionné le ballon. 
* Portail du football américain"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#comment","Touchback, odłożenie - pojęcie w futbolu amerykańskim określające sytuację (z wyjątkiem touchdownu), w której piłka wpada na (lub przecina) pole punktowe drużyny broniącej i staje się martwa. Aby doszło do odłożenia, piłka musi zostać zagrana przez drużynę atakującą. Gdy dochodzi do podobnej sytuacji (dead ball w polu punktowym lub poza nim), ale piłka zagrana jest przez drużynę broniącą, mamy do czynienia z safety i drużyna atakująca zdobywa punkty. Do odłożenia może dojść po wykopie, wykopie z powietrza (punt), przejęciu lub wypuszczeniu."
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#comment","Un touchback es un término que pertenece al fútbol americano y fútbol canadiense. Ocurre cuando el portador del balón es forzado al suelo en su propia zona de anotación. También se puede realizar un touchback si el portador del balón se arrodilla en su propia zona de anotación, lo cual sirve para terminar la jugada y prevenir heridas potenciales. Un jugador de la defensa o de los ""equipos especiales"" que realiza un touchback permite que la ofensiva tome posesión del balón a 25 yardas de su propia zona de anotación."
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#comment","Il touchback è una regola del football americano applicata dall'arbitro quando il pallone, portato nella end zone avversaria dalla squadra in attacco, viene recuperato dall'altra squadra e non avanzato. La regola prevede che il possesso di palla passi alla squadra che l'ha recuperata la quale inizierà il drive dalle proprie 25 iarde. Il touchback può verificarsi in diverse situazioni:"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#comment","Ein Touchback im American Football liegt vor, wenn bei einem Kickoff, einem Punt oder aber einem Ballverlust (Fumble) der Mannschaft, die versucht diese Endzone zu erreichen, der Ball in die Endzone fliegt oder rollt, bzw. über die Endzone fliegt und nicht durch die gegnerische Mannschaft aus der Endzone herausgetragen wird."
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#comment","No futebol americano dos Estados Unidos, o touchback acontece quando o árbitro apita depois que a bola vai para na end zone, depois de um chute ou punt. O touchback não é uma jogada, mas o resultado de um acontecimento durante a jogada. O time que pedia o touchback recebia, até 2015, a bola na linha de 20 jardas do seu próprio campo. A partir de 2016, a bola passou a ser posicionada na linha de 25 jardas."
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2000/01/rdf-schema#comment","In American football, a touchback is a ruling which is made and signaled by an official when the ball becomes dead on or behind a team's own goal line (i.e., in their end zone) and the opposing team gave the ball the momentum, or impetus, to travel over or across the goal line but did not have possession of the ball when it became dead. Since the 2018 season, touchbacks have also been awarded in college football on kickoffs that end in a fair catch by the receiving team between its own 25-yard line and goal line. Such impetus may be imparted by a kick, pass, fumble, or in certain instances by batting the ball. A touchback is not a play, but a result of events that may occur during a play. A touchback is the opposite of a safety with regard to impetus since a safety is scored when the ball "
"http://dbpedia.org/resource/Touchback","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touchback---Hilltop-Wildcat.jpg"
"http://dbpedia.org/resource/Touchback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_plays"
"http://dbpedia.org/resource/Touchback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_terminology"
"http://dbpedia.org/resource/Touchback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_terminology"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageID",966091
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageRevisionID",1119975574
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Lechler"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_football"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(football)"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_(gridiron_football)"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(gridiron_football)"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickoff_(gridiron_football)"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_plays"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_American_football"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-man_football"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_zone"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_terminology"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_terminology"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(football)"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_score)"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Touchback---Hilltop-Wildcat.jpg"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-man_football"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v248"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тачбэк"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298972"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טאצ'בק"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AN7z"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Touchback"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Touchback"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gridiron_football_plays"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_year"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Touchback---Hilltop-Wildcat.jpg?width=300"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/abstract","In American football, a touchback is a ruling which is made and signaled by an official when the ball becomes dead on or behind a team's own goal line (i.e., in their end zone) and the opposing team gave the ball the momentum, or impetus, to travel over or across the goal line but did not have possession of the ball when it became dead. Since the 2018 season, touchbacks have also been awarded in college football on kickoffs that end in a fair catch by the receiving team between its own 25-yard line and goal line. Such impetus may be imparted by a kick, pass, fumble, or in certain instances by batting the ball. A touchback is not a play, but a result of events that may occur during a play. A touchback is the opposite of a safety with regard to impetus since a safety is scored when the ball becomes dead in a team's end zone after that team — the team whose end zone it is — caused the ball to cross the goal line. The result of a touchback is that the team in whose endzone the ball became dead receives possession of the ball and starts play with a first down at their own 20- or 25-yard line, depending on the situation."
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/abstract","Un touchback es un término que pertenece al fútbol americano y fútbol canadiense. Ocurre cuando el portador del balón es forzado al suelo en su propia zona de anotación. También se puede realizar un touchback si el portador del balón se arrodilla en su propia zona de anotación, lo cual sirve para terminar la jugada y prevenir heridas potenciales. Un jugador de la defensa o de los ""equipos especiales"" que realiza un touchback permite que la ofensiva tome posesión del balón a 25 yardas de su propia zona de anotación."
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/abstract","Touchback, odłożenie - pojęcie w futbolu amerykańskim określające sytuację (z wyjątkiem touchdownu), w której piłka wpada na (lub przecina) pole punktowe drużyny broniącej i staje się martwa. Aby doszło do odłożenia, piłka musi zostać zagrana przez drużynę atakującą. Gdy dochodzi do podobnej sytuacji (dead ball w polu punktowym lub poza nim), ale piłka zagrana jest przez drużynę broniącą, mamy do czynienia z safety i drużyna atakująca zdobywa punkty. Do odłożenia może dojść po wykopie, wykopie z powietrza (punt), przejęciu lub wypuszczeniu."
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/abstract","Un touchback est une action de football américain effectuée après un kickoff : 
* par le kick returner, lorsqu'il réceptionne le ballon dans sa zone de l'en-but. Il peut alors mettre un genou au sol pour arrêter le jeu ce qui provoque le touchback ; 
* par le kicker s'il frappe le ballon au-delà de l'en-but adverse, ce qui induit d'office le touchback. Dans ces deux cas, la phase offensive commencera alors sur la ligne des 25 yards de l'équipe ayant réceptionné le ballon. 
* Portail du football américain"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/abstract","No futebol americano dos Estados Unidos, o touchback acontece quando o árbitro apita depois que a bola vai para na end zone, depois de um chute ou punt. O touchback não é uma jogada, mas o resultado de um acontecimento durante a jogada. O time que pedia o touchback recebia, até 2015, a bola na linha de 20 jardas do seu próprio campo. A partir de 2016, a bola passou a ser posicionada na linha de 25 jardas."
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/abstract","Тачбэк (англ. Touchback) в американском и канадском футболе происходит после любого удара ногой, после которого мяч упал в чужой зачётной зоне. В канадском футболе если мяч упал в чужой зачетной зоне, пробивающая команда зарабатывает одно очко."
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/abstract","Ein Touchback im American Football liegt vor, wenn bei einem Kickoff, einem Punt oder aber einem Ballverlust (Fumble) der Mannschaft, die versucht diese Endzone zu erreichen, der Ball in die Endzone fliegt oder rollt, bzw. über die Endzone fliegt und nicht durch die gegnerische Mannschaft aus der Endzone herausgetragen wird. Eine Interception in der eigenen Endzone ist, wenn der Ballträger nicht aus der Endzone herausläuft und der Spielzug darin endet, ein Touchback und kein Safety. Ein weiterer Spezialfall, der als Touchback gewertet wird, ist ein Fumble, bei welchem der Spieler den Ball vor der gegnerischen Endzone verliert, dieser dann aber an den Pylon trifft oder in der Endzone das Feld verlässt. Danach wechselt der Ballbesitz und der nächste Spielzug beginnt an der 20-Yard-Linie der neuen Angriffsmannschaft. In der National Football League beginnt der nächste Versuch seit der Saison 2016, zunächst testweise und seit 2018 dauerhaft, an der 25-Yard-Linie, sofern der Touchback nach einem Kickoff erfolgt. Nach einem Punt beginnt er wie zuvor bei der 20-Yard-Linie."
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/abstract","Il touchback è una regola del football americano applicata dall'arbitro quando il pallone, portato nella end zone avversaria dalla squadra in attacco, viene recuperato dall'altra squadra e non avanzato. La regola prevede che il possesso di palla passi alla squadra che l'ha recuperata la quale inizierà il drive dalle proprie 25 iarde. La regola del touchback non è applicabile per i tentativi falliti di field goal (per i quali il gioco riprende con la palla in possesso della squadra che ha ricevuto il calcio dal punto in cui questo è stato effettuato) o per i passaggi incompleti (che comportano semplicemente la perdita del down). Il touchback può verificarsi in diverse situazioni: 
* Un kickoff che finisce in end zone e non viene ritornato, oppure attraversa la end zone e ne esce. 
* un punt che finisce in end zone e non viene ritornato o viene toccato in end zone da un giocatore della squadra che lo ha effettuato. 
* un fumble del portatore di palla che fa finire la palla nella end zone avversaria e questa, o esce dal campo, o viene recuperata dall'altra squadra senza essere ritornata. 
* un intercetto nella propria end zone non ritornato."
"http://dbpedia.org/resource/Touchback","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ruling"
"http://dbpedia.org/resource/Touchback","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Touchback?oldid=1119975574&ns=0"
"http://dbpedia.org/resource/Touchback","http://dbpedia.org/ontology/wikiPageLength",9074
"http://dbpedia.org/resource/Touchback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Touchback"
