"subject","predicate","object"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServiceCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1899"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalOrganizations"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInDelaware"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWilmington,Delaware"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/2000/01/rdf-schema#label","Corporation Service Company"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/2000/01/rdf-schema#label","Corporation Service Company"
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/2000/01/rdf-schema#comment","Corporation Service Company (CSC) est un prestataire majeur au niveau international dans les domaines des services aux entreprises, juridiques et financiers basée à Wilmington dans le Delaware."
"http://dbpedia.org/resource/Corporation_Service_Company","http://www.w3.org/2000/01/rdf-schema#comment","CSC is a company founded on January 1, 1899, that operates in a range of sectors. It is headquartered in Wilmington, Delaware, CSC has offices in the U.S., Canada, Europe, and the Asia-Pacific region."
"http://dbpedia.org/resource/Corporation_Service_Company","http://xmlns.com/foaf/0.1/name","CSC®"
"http://dbpedia.org/resource/Corporation_Service_Company","http://xmlns.com/foaf/0.1/homepage","https://www.cscglobal.com/"
"http://dbpedia.org/resource/Corporation_Service_Company","http://dbpedia.org/property/name","CSC®"
"http://dbpedia.org/resource/Corporation_Service_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSClogohz.svg"
"http://dbpedia.org/resource/Corporation_Service_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Wilmington,_Delaware"
"http://dbpedia.org/resource/Corporation_Service_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Delaware"
