"subject","predicate","object"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMāoriReligiousLeaders"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visionary110756433"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prophet110483530"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diviner110020031"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMāoriProphets"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheWairarapa"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/2000/01/rdf-schema#label","Paora Te Potangaroa"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://dbpedia.org/ontology/wikiPageID",50605547
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://dbpedia.org/ontology/wikiPageRevisionID",721485187
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pāora_Te_Potangaroa"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pāora_Te_Potangaroa"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cllc5"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paora_Te_Potangaroa?oldid=721485187&ns=0"
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Paora_Te_Potangaroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paora_Te_Potangaroa"
