"subject","predicate","object"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShipwrecksInTheAtlanticOcean"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minelayer103768823"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIMerchantShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovan-builtShips"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalShipsOfGermany"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIMinelayersOfGermany"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAuxiliaryShipsOfGermany"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1926Ships"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/2000/01/rdf-schema#label","Doggerbank (Schiff, 1926)"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/2000/01/rdf-schema#label","German ship Doggerbank"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/2000/01/rdf-schema#label","Doggerbank"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/2000/01/rdf-schema#label","Doggerbank"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/2000/01/rdf-schema#label","Doggerbank"
"http://dbpedia.org/resource/German_ship_Doggerbank","http://www.w3.org/2000/01/rdf-schema#comment","Die Doggerbank (Schiff 53) war ein ehemals britisches Frachtschiff namens Speybank, das im Zweiten Weltkrieg von dem deutschen Hilfskreuzer Atlantis aufgebracht und als Prise nach Bordeaux im besetzten Frankreich geschickt wurde, dann von der Kriegsmarine als Minenschiff und Blockadebrecher eingesetzt und schließlich vom deutschen U-Boot U 43 versehentlich versenkt wurde."
