"subject","predicate","object"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://www.w3.org/2000/01/rdf-schema#label","Higher & Higher (DJ Jurgen song)"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Higher & Higher"" is a 2000 song recorded by Dutch DJ, remixer and producer DJ Jurgen (a.k.a. Jürgen Rijkers). It was released as single only and features vocals by singer Karen Shenaz (a.k.a. Karen David). The track was a huge hit in the Netherlands, where it peaked at number five. Additionally, it also peaked at number 18 in Belgium, number 63 in Germany and number 86 in Switzerland. Outside Europe, the song reached number 34 on the Billboard Dance Club Songs chart in the US. The accompanying music video shows the singer performing in an elevator going up and down, while she watches different people entering and/or leaving."
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://xmlns.com/foaf/0.1/name","Higher & Higher"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://dbpedia.org/property/name","Higher & Higher"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_Jurgen-Higher_&_Higher.jpg"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Dutch_songs"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trance_songs"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_music_songs"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AM_PM_Records_singles"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurodance_songs"
"http://dbpedia.org/resource/Higher_&_Higher_(DJ_Jurgen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_singles"
