"subject","predicate","object"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedInThe1620s"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiveryCompany108186898"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveryCompanies"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuilds"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2000/01/rdf-schema#label","Company of Cutlers in Hallamshire"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2000/01/rdf-schema#label","Company of Cutlers in Hallamshire"
