"subject","predicate","object"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footing113790912"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianForcesBasesInOntario"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/2000/01/rdf-schema#label","CFB Picton"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Forces Base Picton (CFB Picton) was a military installation located in Picton, Ontario. The base was active from the Second World War to 1969 and served the Royal Air Force, Royal Canadian Air Force and Canadian Army. Today, the site functions as the Picton Airport."
"http://dbpedia.org/resource/CFB_Picton","http://xmlns.com/foaf/0.1/name","CFB Picton"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/property/name","CFB Picton"
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.99166488647461
"http://dbpedia.org/resource/CFB_Picton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.14167022705078
"http://dbpedia.org/resource/CFB_Picton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_Petre_Transmitter_Site.jpg"
"http://dbpedia.org/resource/CFB_Picton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCAF_Picton_Aerial_View_1940s.jpg"
"http://dbpedia.org/resource/CFB_Picton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCAF_Picton_Nav_Chart_Fragment.jpg"
"http://dbpedia.org/resource/CFB_Picton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCAF_Station_Picton_Gunnery_Backstop.jpg"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Picton,_Ontario"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/CFB_Picton__location__1"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/CFB_Picton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1969"
"http://dbpedia.org/resource/CFB_Picton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/CFB_Picton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Prince_Edward_County,_Ontario"
"http://dbpedia.org/resource/CFB_Picton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_disestablishments_in_Ontario"
"http://dbpedia.org/resource/CFB_Picton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Ontario"
"http://dbpedia.org/resource/CFB_Picton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Ontario"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageID",9159441
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageRevisionID",1045623388
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Bolingbroke"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1969"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_rocket"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Glove"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGR-1_Honest_John"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picton,_Ontario"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RCAF_Station_Picton_Gunnery_Backstop.JPG"
"http://dbpedia.org/resource/CFB_Picton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picton_Airport"
