"subject","predicate","object"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Astrauskas"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Astrauskas"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Astrauskas (Politiker, 1930)"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2000/01/rdf-schema#label","Астраускас, Витаутас Стасевич"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Astrauskas (* 30. September 1930 in Šiauliai; † 7. August 2017) war ein litauischer Politiker."
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Astrauskas (30 September 1930 – 7 August 2017) was a communist politician in the Lithuanian SSR. Among his many public offices, he served in the Supreme Soviet of the Lithuanian SSR (the parliament) where from December 1987 to January 1990 he was chairman of the Presidium. Astrauskas was born in Šiauliai. From 1952 to 1953 he worked for the Communist Party of Lithuania out of their Šiauliai offices. In 1960 he graduated from the Vilnius Higher Party School of the Communist Party. From 1960 to 1966 he worked in the municipal government of Šeduva."
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2000/01/rdf-schema#comment","Витаутас Стасевич Астраускас (лит. Vytautas Astrauskas) (30 сентября 1930, г. Шяуляй — 7 августа 2017, Вильнюс) — советский литовский государственный и партийный деятель, председатель Президиума Верховного Совета Литовской ССР в 1987—1990 годах."
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Astrauskas (ur. 30 września 1930 w Szawlach, zm. 7 sierpnia 20171) – litewski działacz partyjny i państwowy, przewodniczący Prezydium Rady Najwyższej Litewskiej SRR w latach 1987–1990."
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_communists"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Šiauliai"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_the_Lithuanian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Friendship_of_Peoples"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageID",49634744
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageRevisionID",1053032280
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algirdas_Brazauskas"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet_of_the_Lithuanian_SSR"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet_of_the_Lithuanian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visuotinė_lietuvių_enciklopedija"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Šiauliai"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šiauliai"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_state_of_the_Lithuanian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Friendship_of_Peoples"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šeduva"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Lithuania"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antakalnis_Cemetery"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_communists"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mXQ4"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1067154260549724480009"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vytautas_Astrauskas_(1930)"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vytautas_Astrauskas"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vytautas_Astrauskas"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астраускас,_Витаутас_Стасевич"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4071685"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vytautas_Astrauskas_(Politiker,_1930)"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/abstract","Vytautas Astrauskas (ur. 30 września 1930 w Szawlach, zm. 7 sierpnia 20171) – litewski działacz partyjny i państwowy, przewodniczący Prezydium Rady Najwyższej Litewskiej SRR w latach 1987–1990."
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/abstract","Vytautas Astrauskas (* 30. September 1930 in Šiauliai; † 7. August 2017) war ein litauischer Politiker."
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/abstract","Vytautas Astrauskas (30 September 1930 – 7 August 2017) was a communist politician in the Lithuanian SSR. Among his many public offices, he served in the Supreme Soviet of the Lithuanian SSR (the parliament) where from December 1987 to January 1990 he was chairman of the Presidium. Astrauskas was born in Šiauliai. From 1952 to 1953 he worked for the Communist Party of Lithuania out of their Šiauliai offices. In 1960 he graduated from the Vilnius Higher Party School of the Communist Party. From 1960 to 1966 he worked in the municipal government of Šeduva. In February 1980 he was first elected to the Supreme Soviet of the Lithuanian SSR. Beginning in 1981 he served as the Lithuanian CP secretary for agriculture. During 1988 and 1989 he was also a deputy in the Supreme Soviet of the Soviet Union. On 15 January 1990, Astrauskas resigned his position as chairman of the Lithuanian Presidium citing health reasons. He was replaced the same day by Algirdas Brazauskas. He died on 7 August 2017 in Vilnius and was buried in Antakalnis Cemetery."
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/abstract","Витаутас Стасевич Астраускас (лит. Vytautas Astrauskas) (30 сентября 1930, г. Шяуляй — 7 августа 2017, Вильнюс) — советский литовский государственный и партийный деятель, председатель Президиума Верховного Совета Литовской ССР в 1987—1990 годах."
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://schema.org/sameAs","http://viaf.org/viaf/1067154260549724480009"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vytautas_Astrauskas?oldid=1053032280&ns=0"
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://dbpedia.org/ontology/wikiPageLength",3632
"http://dbpedia.org/resource/Vytautas_Astrauskas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vytautas_Astrauskas"
