"subject","predicate","object"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdFamily101504437"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdFamilies"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Burhinidae"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Burhinidae"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Grielen"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Dytíkovití"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Triele"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","イシチドリ科"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Crotach cloch"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Burinedoj"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","كروان الحصى"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Burhinidae"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","石鸻科"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Kulony"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Burinídeos"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Лежневі"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Tjockfotar"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Stone-curlew"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Burrínids"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","Авдотковые"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#label","돌물떼새류"
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#comment","Los burínidos (Burhinidae) son una familia de aves del orden Charadriiformes, conocidos comúnmente como alcaravanes. El nombre de la familia procede de la combinación de los términos griegos bous «buey» y rhis «nariz»."
"http://dbpedia.org/resource/Stone-curlew","http://www.w3.org/2000/01/rdf-schema#comment","Els burrínids (Burhinidae) són una família d'ocells camallargs de l'ordre dels caradriformes. N'és un representant als Països Catalans el torlit."
