"subject","predicate","object"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","2017 IIHF World Championship"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Cologne"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:May_2017_sports_events_in_Germany"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016–17_in_French_ice_hockey"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:IIHF_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:IIHF_World_Championship"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_ice_hockey"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2017_in_Paris"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:May_2017_sports_events_in_France"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016–17_in_German_ice_hockey"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Cologne"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_ice_hockey_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_ice_hockey_competitions_hosted_by_France"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","2017 IIHF World Championship"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://dbpedia.org/ontology/wikiPageID",51692230
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",981896145
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2017_IIHF_World_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2017_IIHF_World_Championship?oldid=981896145&ns=14"
