"subject","predicate","object"
"http://dbpedia.org/resource/Cecil_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Cecil_Massey","http://www.w3.org/2000/01/rdf-schema#label","Cecil Massey"
"http://dbpedia.org/resource/Cecil_Massey","http://dbpedia.org/ontology/wikiPageID",42412206
"http://dbpedia.org/resource/Cecil_Massey","http://dbpedia.org/ontology/wikiPageRevisionID",602920140
"http://dbpedia.org/resource/Cecil_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Masey"
"http://dbpedia.org/resource/Cecil_Massey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cecil_Masey"
"http://dbpedia.org/resource/Cecil_Massey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cecil_Massey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cecil_Massey?oldid=602920140&ns=0"
"http://dbpedia.org/resource/Cecil_Massey","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Cecil_Massey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cecil_Massey"
