"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2000/01/rdf-schema#label","Ouachita River"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Hot_Spring_County,_Arkansas"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tributaries_of_the_Red_River_of_the_South"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Catahoula_Parish,_Louisiana"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Clark_County,_Arkansas"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Ouachita_Parish,_Louisiana"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Concordia_Parish,_Louisiana"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Polk_County,_Arkansas"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Ashley_County,_Arkansas"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Ouachita_County,_Arkansas"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Caldwell_Parish,_Louisiana"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Louisiana"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Garland_County,_Arkansas"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Arkansas"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/2004/02/skos/core#prefLabel","Ouachita River"
"http://dbpedia.org/resource/Category:Ouachita_River","http://dbpedia.org/ontology/wikiPageID",61053202
"http://dbpedia.org/resource/Category:Ouachita_River","http://dbpedia.org/ontology/wikiPageRevisionID",987462601
"http://dbpedia.org/resource/Category:Ouachita_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ouachita_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ouachita_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ouachita_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ouachita_River?oldid=987462601&ns=14"
