"subject","predicate","object"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecProvincialElectoralDistricts"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Laviolette (electoral district)"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Laviolette (circonscription provinciale)"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Laviolette est une ancienne circonscription électorale provinciale située dans la région de la Mauricie (Québec)."
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Laviolette was a provincial electoral district in the Mauricie region of Quebec, Canada that elects members to the National Assembly of Quebec. It includes the city of La Tuque and its urban agglomeration, some parts of the city of Shawinigan, and various other municipalities. It was created for the 1931 election from part of Champlain electoral district. In the change from the 2001 to the 2011 electoral map, it gained Lac-aux-Sables and Notre-Dame-de-Montauban from Portneuf electoral district. It was named after the founder of Trois-Rivières in 1634, the Sieur de Laviolette."
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://xmlns.com/foaf/0.1/name","Laviolette"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/property/name","Laviolette"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.56000137329102
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.98100280761719
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Tuque,_Quebec"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shawinigan"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",11190320
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1087358866
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame-de-Montauban,_Quebec"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Maurice—Champlain"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieur_de_Laviolette"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Canada"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rives,_Quebec"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawinigan"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Deschamps"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Quebec_general_election"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Canada"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Tuque,_Quebec"
"http://dbpedia.org/resource/Laviolette_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauveau_(electoral_district)"
