"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://www.w3.org/2000/01/rdf-schema#label","Hotel buildings completed in 1887"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_the_19th_century"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotel_buildings_by_year_of_completion"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1887"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1887"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel buildings completed in 1887"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://dbpedia.org/ontology/wikiPageID",37765701
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://dbpedia.org/ontology/wikiPageRevisionID",921394406
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1887","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hotel_buildings_completed_in_1887?oldid=921394406&ns=14"
