"subject","predicate","object"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctArenaFootballLeagueTeams"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1992"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1991"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/2000/01/rdf-schema#label","New Orleans Night"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/2000/01/rdf-schema#label","New Orleans Night"
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/2000/01/rdf-schema#comment","Die New Orleans Night waren ein Arena-Football-Team aus New Orleans, Louisiana, das in der Arena Football League (AFL) spielte. Ihre Heimspiele trugen die Night im Louisiana Superdome aus."
"http://dbpedia.org/resource/New_Orleans_Night","http://www.w3.org/2000/01/rdf-schema#comment","The New Orleans Night were an Arena Football League (AFL) team that competed in the 1991 and 1992 AFL seasons and were based in New Orleans, Louisiana. The team was officially announced at a press conference on March 18, 1991. On April 9, the name Night was unveiled as was Eddie Khayat, former head coach of the Nashville Kats, as head coach."
"http://dbpedia.org/resource/New_Orleans_Night","http://dbpedia.org/property/name","New Orleans Night"
"http://dbpedia.org/resource/New_Orleans_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewOrleansNight.png"
"http://dbpedia.org/resource/New_Orleans_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Orleans_Night_Helmet_Logo.png"
"http://dbpedia.org/resource/New_Orleans_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Orleans_Night"
"http://dbpedia.org/resource/New_Orleans_Night","http://dbpedia.org/ontology/wikiPageID",620308
"http://dbpedia.org/resource/New_Orleans_Night","http://dbpedia.org/ontology/wikiPageRevisionID",1034744103
"http://dbpedia.org/resource/New_Orleans_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bias"
