"subject","predicate","object"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","The Dream of Andalusia"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","El sueño de Andalucía"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","El sueño de Andalucia"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","El sueño de Andalucia est un film franco-espagnol réalisé par Luis Lucia Mingarro, sorti en 1951."
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","The Dream of Andalusia (Spanish: El sueño de Andalucía) is a 1951 French-Spanish musical film directed by Luis Lucia and starring Luis Mariano, Carmen Sevilla and Arlette Poirier. A separate French film version was also made."
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","El Sueño de Andalucía es una coproducción de 1951 entre Francia y España, es una película musical dirigida por Luis Lucia y protagonizada por Luis Mariano, Carmen Sevilla y Arlette Poirier.​"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://xmlns.com/foaf/0.1/name","The Dream of Andalusia"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/property/name","The Dream of Andalusia"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dream_of_Andalusia.jpg"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Spanish_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_multilingual_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Luis_Lucia"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_multilingual_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Spanish-language_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_musical_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_musical_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_musical_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_French_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_multilingual_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageID",47548760
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageRevisionID",1111984236
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Rignault"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Spanish_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Roquevert"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireille_Ozy"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia_(film)"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mejoto-Benideus"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Couture"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_French_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morant_(actor)"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseline_Prince"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_multilingual_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilio_Paniagua"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Demange_(actor)"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Sancho"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Yma"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_multilingual_films"
"http://dbpedia.org/resource/The_Dream_of_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrée_Moreau"
