"subject","predicate","object"
"http://dbpedia.org/resource/The_World's_Largest_Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_World's_Largest_Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_World's_Largest_Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_World's_Largest_Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_World's_Largest_Lobster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_World's_Largest_Lobster","http://www.w3.org/2000/01/rdf-schema#label","The World's Largest Lobster"
"http://dbpedia.org/resource/The_World's_Largest_Lobster","http://www.w3.org/2000/01/rdf-schema#comment","The World's Largest Lobster (French: Le plus grand homard du monde) is a concrete and reinforced steel statue in Shediac, New Brunswick, Canada sculpted by Canadian artist Winston Bronnum. The statue is 11 metres long and 5 metres tall, weighing 90 tonnes. The sculpture was commissioned by the Shediac Rotary Club as a tribute to the town's lobster fishing industry The sculpture took three years to complete, at a cost of $170,000. It attracts 500,000 visitors per year. Contrary to popular belief, this is not actually the ""World's Largest Lobster"" as that title went to the Big Lobster statue in Kingston, South Australia, until 2015 when Qianjiang, Hubei, China built a 100-tonne lobster/crayfish."
"http://dbpedia.org/resource/The_World's_Largest_Lobster","http://xmlns.com/foaf/0.1/name","The World's Largest Lobster"
"http://dbpedia.org/resource/The_World's_Largest_Lobster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winston_Bronnum_and_his_%22World's_Largest_Lobster%22_sculpture.jpg"
"http://dbpedia.org/resource/The_World's_Largest_Lobster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World's_Largest_Lobster_(statue).jpg"
