"subject","predicate","object"
"http://dbpedia.org/resource/Category:Guiding_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Guiding_Light","http://www.w3.org/2000/01/rdf-schema#label","Guiding Light"
"http://dbpedia.org/resource/Category:Guiding_Light","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_soap_operas"
"http://dbpedia.org/resource/Category:Guiding_Light","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Category:Guiding_Light","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_television_series"
"http://dbpedia.org/resource/Category:Guiding_Light","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CBS_network_soap_operas"
"http://dbpedia.org/resource/Category:Guiding_Light","http://www.w3.org/2004/02/skos/core#prefLabel","Guiding Light"
"http://dbpedia.org/resource/Category:Guiding_Light","http://dbpedia.org/ontology/wikiPageID",3944313
"http://dbpedia.org/resource/Category:Guiding_Light","http://dbpedia.org/ontology/wikiPageRevisionID",938766987
"http://dbpedia.org/resource/Category:Guiding_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Guiding_Light?oldid=938766987&ns=14"
