"subject","predicate","object"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/2000/01/rdf-schema#label","閃閃的紅星 (電影)"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/2000/01/rdf-schema#label","Sparkling Red Star"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/2000/01/rdf-schema#label","Sparkling Red Star"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/2000/01/rdf-schema#comment","《闪闪的红星》是一部1974年上映的中华人民共和国戰爭、兒童題材類的电影，也是該国文革期间为数不多的电影之一。该片由李昂、李俊联合执导，八一電影製片廠攝製。该片于2007年被翻拍成动画閃閃的紅星之紅星小勇士。這部電影根據李心田同名小說改編，主題曲是李双江演唱的《》，插曲是邓玉华演唱的《映山紅》和中央人民广播电台业余童声合唱队演唱的《红星歌》。"
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/2000/01/rdf-schema#comment","Sparkling Red Star adalah sebuah film Tiongkok tahun 1974 dan salah satu dari sangat sedikit film yang diproduksi di Tiongkok pada Revolusi Kebudayaan. Disutradarai oleh dan Li Ang, film tersebut adalah perpaduan antara film perang, dan musikal. Saat ini, karena film tersebut memberikan pesan politik dan kendali negara terhadap cerita dan produksi Sparkling Red Star, film tersebut umum dianggap sebagai film propaganda. Film tersebut dibuat ulang pada 2007 sebagai film animasi."
"http://dbpedia.org/resource/Sparkling_Red_Star","http://www.w3.org/2000/01/rdf-schema#comment","Sparkling Red Star is a 1974 Chinese film and one of the very few films produced in China during the Cultural Revolution. Co-directed by and Li Ang, the film is a mix between a war film, a children's film and a musical. Today, given the heavy-handed political message and state control of the Sparkling Red Star's story and production, it is generally considered a propaganda film. The film was remade in 2007 as an animated tale."
"http://dbpedia.org/resource/Sparkling_Red_Star","http://xmlns.com/foaf/0.1/name","Sparkling Red Star"
