"subject","predicate","object"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","Rita Hayworth et la Rédemption de Shawshank"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","Ріта Гейворт і втеча з Шоушенка"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","Rita Hayworth and Shawshank Redemption"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","麗塔海華絲與蕭山克監獄的救贖"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","Rita Hayworth and Shawshank Redemption"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","Rita Hayworth y la redención de Shawshank"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","리타 헤이워드와 쇼생크 탈출"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","Рита Хейуорт и спасение из Шоушенка"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","ريتا هيوارث والخلاص من شوشانك"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","Skazani na Shawshank (opowiadanie)"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","刑務所のリタ・ヘイワース"
"http://dbpedia.org/resource/Rita_Hayworth_and_Shawshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","Rita Hayworth and Shawshank Redemption"
