"subject","predicate","object"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineDesserts"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodsContainingCoconut"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesserts"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/2000/01/rdf-schema#label","Kalamay"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/2000/01/rdf-schema#label","Kalamay"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/2000/01/rdf-schema#label","Kalamay"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/2000/01/rdf-schema#label","Kalamay"
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/2000/01/rdf-schema#comment","Kalamay (also spelled Calamay, literally ""sugar""), is a sticky sweet delicacy that is popular in many regions of the Philippines. It is made of coconut milk, brown sugar, and ground glutinous rice. It can also be flavored with margarine, peanut butter, or vanilla. Kalamay can be eaten alone but is usually used as a sweetener for a number of Filipino desserts and beverages. It is related to the Chamorro dessert called Kalamai."
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/2000/01/rdf-schema#comment","Kalamay (juga dieja sebagai Calamay), yang berarti ""gula"", adalah sebuah manisan yang populer di beberapa daerah di Filipina. Makanan ini terbuat dari santan, gula merah, dan beras ketan. Makanan ini juga dapat ditambah dengan margarin, selai kacang, atau vanilla. Kalamay dapat dimakan sendiri tetapi biasanya digunakan sebagai pemanis untuk beberapa hidangan penutup dan minuman asal Filipina. Makanan ini mirip dengan Nian gao asal Tiongkok (juga dikenal sebagai tikoy di Filipina) tetapi lebih manis dan kental. Makanan lain yang mirip dengan kalamay adalah dodol, ditemukan di Indonesia, Malaysia, Brunei, Singapura dan di beberapa bagian Filipina."
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/2000/01/rdf-schema#comment","El kalamay es una dulce popular en muchas regiones de Filipinas. Se hace con arroz glutinoso, coco rallado, azúcar moreno, margarina, manteca de cacahuete y opcionalmente vainilla. Existen variedades regionales, con diferentes texturas y grados de dulzor."
"http://dbpedia.org/resource/Kalamay","http://www.w3.org/2000/01/rdf-schema#comment","Le kalamay est un dessert populaire dans de nombreuses régions des Philippines. Il est fait de riz gluant ou de farine de riz, de lait de coco, de noix de coco râpée, de cassonade, de margarine, et parfois de beurre de cacahuètes ou de vanille. De l'huile végétale ou de coco permet de ne pas faire coller le dessert au plat."
"http://dbpedia.org/resource/Kalamay","http://xmlns.com/foaf/0.1/name","Kalamay"
"http://dbpedia.org/resource/Kalamay","http://dbpedia.org/property/name","Kalamay"
"http://dbpedia.org/resource/Kalamay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalamay.jpg"
"http://dbpedia.org/resource/Kalamay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boholano_delicacy_Kalamay.png"
"http://dbpedia.org/resource/Kalamay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ube_Kalamay.jpg"
"http://dbpedia.org/resource/Kalamay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0914jfPistang_Bayan_Pasalubong_Philippine_delicacies_Bustos_Bulacanfvf_33.jpg"
