"subject","predicate","object"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Gemmological Association of Great Britain"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","The Gemmological Association of Great Britain (Gem-A) is an international gemmology education and qualifications body based in the United Kingdom."
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gemology"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageID",25729889
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1122965184
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnification"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Charity"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gemology"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaker"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapphire"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(law)"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultured_pearl"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_Arms"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemmology"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynx"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Arms"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verneuil_process"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemstone"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gem-a.com/"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5530736"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v78vz"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4knoN"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/abstract","The Gemmological Association of Great Britain (Gem-A) is an international gemmology education and qualifications body based in the United Kingdom."
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gemmological_Association_of_Great_Britain?oldid=1122965184&ns=0"
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://dbpedia.org/ontology/wikiPageLength",7303
"http://dbpedia.org/resource/Gemmological_Association_of_Great_Britain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gemmological_Association_of_Great_Britain"
