"subject","predicate","object"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguages"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssemblyLanguage106899310"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssemblyLanguages"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/2000/01/rdf-schema#label","Next Byte Codes"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/2000/01/rdf-schema#label","Next Byte Codes"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/2000/01/rdf-schema#comment","Next Byte Codes (NBC) is a simple language with an assembly language syntax that can be used to program Lego Mindstorms NXT programmable bricks. The command line compiler outputs NXT compatible machine code, and is supported on Windows, Mac OS and Linux. It is maintained by John Hansen, a Mindstorms Developer Program member. The NBC compiler is released under the Mozilla Public License. The integrated development environment (IDE) is Bricx Command Center. The NBC debugger was developed by SorosyDotCom and can be downloaded as freeware."
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/2000/01/rdf-schema#comment","Le Next Byte Codes ou NBC est un langage assembleur pouvant être utilisé pour programmer le Lego Mindstorms NXT, la brique programmable de Lego, développé par John Hansen, un membre du Mindstorms Developer Program. Le compilateur NBC est disponible sous Mozilla Public License pour Windows, Mac OS et Linux. Son environnement de développement intégré est BricxCC. Un débogueur a été développé par SorosyDotCom et est disponible en téléchargement gratuit."
"http://dbpedia.org/resource/Next_Byte_Codes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lego_Mindstorms"
"http://dbpedia.org/resource/Next_Byte_Codes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robot_programming_languages"
"http://dbpedia.org/resource/Next_Byte_Codes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_languages"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageID",11168320
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageRevisionID",951524746
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Public_License"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robot_programming_languages"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_development_environment"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bricx_Command_Center"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_languages"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Mindstorms_NXT"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lego_Mindstorms"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debugger"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608014546/http:/www.tik.ee.ethz.ch/tik/education/lectures/PPS/mindstorms/sa_nxt/index.php%3Fpage=print"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Next_Byte_Codes"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35DHP"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339196"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Next_Byte_Codes"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r29f6"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lego-stub"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/abstract","Le Next Byte Codes ou NBC est un langage assembleur pouvant être utilisé pour programmer le Lego Mindstorms NXT, la brique programmable de Lego, développé par John Hansen, un membre du Mindstorms Developer Program. Le compilateur NBC est disponible sous Mozilla Public License pour Windows, Mac OS et Linux. Son environnement de développement intégré est BricxCC. Un débogueur a été développé par SorosyDotCom et est disponible en téléchargement gratuit."
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/abstract","Next Byte Codes (NBC) is a simple language with an assembly language syntax that can be used to program Lego Mindstorms NXT programmable bricks. The command line compiler outputs NXT compatible machine code, and is supported on Windows, Mac OS and Linux. It is maintained by John Hansen, a Mindstorms Developer Program member. The NBC compiler is released under the Mozilla Public License. The integrated development environment (IDE) is Bricx Command Center. The NBC debugger was developed by SorosyDotCom and can be downloaded as freeware."
"http://dbpedia.org/resource/Next_Byte_Codes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Next_Byte_Codes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Next_Byte_Codes?oldid=951524746&ns=0"
"http://dbpedia.org/resource/Next_Byte_Codes","http://dbpedia.org/ontology/wikiPageLength",1727
"http://dbpedia.org/resource/Next_Byte_Codes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Next_Byte_Codes"
